"mp","date","type","constituency","party"
"Mo Mowlam","1990-06-06","Proposed","Redcar",""
"Dennis Skinner","1990-06-06","Signed","Bolsover",""
"Kevin Barron","1990-06-06","Signed","Rother Valley",""
"Graham Allen","1990-06-06","Signed","Nottingham North",""
"Ronnie Campbell","1990-06-06","Signed","Blyth Valley",""
"Elliot Morley","1990-06-06","Signed","Glanford and Scunthorpe",""
"Alan Meale","1990-06-06","Signed","Mansfield",""
"Thomas McAvoy","1990-06-06","Signed","Glasgow, Rutherglen",""
"Michael Martin","1990-06-06","Signed","Glasgow, Springburn",""
"George Howarth","1990-06-06","Signed","Knowsley North",""
"Peter Snape","1990-06-06","Signed","West Bromwich East",""
"Alun Michael","1990-06-07","Signed","Cardiff South & Penarth",""
"Mike Watson","1990-06-07","Signed","Glasgow Central",""
"Gerry Steinberg","1990-06-07","Signed","Durham, City of",""
"Harry Barnes","1990-06-07","Signed","North East Derbyshire",""
"Norman Godman","1990-06-07","Signed","Greenock and Port Glasgow",""
"Alistair Darling","1990-06-07","Signed","Edinburgh Central",""
"Lawrence Cunliffe","1990-06-07","Signed","Leigh",""
"John Cummings","1990-06-07","Signed","Easington",""
"Bill Michie","1990-06-07","Signed","Sheffield, Heeley",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Alice Mahon","1990-06-07","Signed","Halifax",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Tom Cox","1990-06-08","Signed","Tooting",""
"Terry Davis","1990-06-08","Signed","Birmingham, Hodge Hill",""
"Paul Murphy","1990-06-11","Signed","Torfaen",""
"Harry Cohen","1990-06-11","Signed","Leyton",""
"Martin Redmond","1990-06-12","Signed","Don Valley",""
"Diane Abbott","1990-06-12","Signed","Hackney North & Stoke Newington",""
"Roy Hughes","1990-06-12","Signed","Newport East",""
"John Evans","1990-06-12","Signed","St Helens North",""
"Robert Parry","1990-06-13","Signed","Liverpool, Riverside",""
"Terry Patchett","1990-06-13","Signed","Barnsley East",""
"Joyce Quin","1990-06-13","Signed","Gateshead East",""
"Chris Smith","1990-06-13","Signed","Islington South & Finsbury",""
"David Hinchliffe","1990-06-13","Signed","Wakefield",""
"Keith Bradley","1990-06-13","Signed","Manchester, Withington",""
"Ronald Brown","1990-06-13","Signed","Edinburgh Leith",""
"Jimmy Dunnachie","1990-06-13","Signed","Glasgow, Pollok",""
"Win Griffiths","1990-06-13","Signed","Bridgend",""
"James Wray","1990-06-13","Signed","Glasgow Provan",""
"Alan Beith","1990-06-14","Signed","Berwick-upon-Tweed",""
"Frank Doran","1990-06-14","Signed","Aberdeen South",""
"Tommy Graham","1990-06-20","Signed","Renfrew West and Inverclyde",""
"Robert Hughes","1990-06-21","Signed","Aberdeen North",""
"Eric Illsley","1990-06-21","Signed","Barnsley Central",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Hilary Armstrong","1990-07-18","Signed","North West Durham",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"John Battle","1990-10-24","Signed","Leeds West",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Norman Buchan","","Withdrawn","",""
"Rhodri Morgan","","Withdrawn","",""
