"mp","date","type","constituency","party"
"Ken Maginnis","1990-03-28","Proposed","Fermanagh & South Tyrone",""
"Roy Beggs","1990-03-28","Signed","East Antrim",""
"John Taylor","1990-03-28","Signed","Strangford",""
"Willie Ross","1990-03-29","Signed","East Londonderry",""
"Andrew Hunter","1990-03-29","Signed","Basingstoke",""
"Clifford Forsythe","1990-03-29","Signed","South Antrim",""
"Cecil Walker","1990-03-29","Signed","Belfast North",""
"John Wilkinson","1990-04-03","Signed","Ruislip - Northwood",""
"Nicholas Budgen","1990-04-04","Signed","Wolverhampton South West",""
"Michael Morris","1990-04-18","Signed","Northampton South",""
"Geoffrey Dickens","1990-04-19","Signed","Littleborough and Saddleworth",""
"Den Dover","1990-04-20","Signed","Chorley",""
"John Butcher","1990-04-25","Signed","Coventry South West",""
"Richard Body","1990-04-25","Signed","Holland with Boston",""
"Jonathan Aitken","1990-04-26","Signed","South Thanet",""
"Vivian Bendall","1990-04-27","Signed","Ilford North",""
"John Townend","1990-04-30","Signed","Bridlington",""
"Barry Porter","1990-05-02","Signed","Wirral South",""
"Dudley Smith","1990-05-09","Signed","Warwick & Leamington",""
"Neil Hamilton","","Withdrawn","",""
