"mp","date","type","constituency","party"
"Harry Barnes","1990-05-10","Proposed","North East Derbyshire",""
"Dennis Skinner","1990-05-10","Signed","Bolsover",""
"Ken Livingstone","1990-05-10","Signed","Brent East",""
"Bob Cryer","1990-05-10","Signed","Bradford South",""
"Tony Benn","1990-05-10","Signed","Chesterfield",""
"Audrey Wise","1990-05-10","Signed","Preston",""
"Jeremy Corbyn","1990-05-11","Signed","Islington North",""
"Max Madden","1990-05-14","Signed","Bradford West",""
"Alice Mahon","1990-05-14","Signed","Halifax",""
"Alun Michael","1990-05-14","Signed","Cardiff South & Penarth",""
"James Wray","1990-05-15","Signed","Glasgow Provan",""
"John Battle","1990-05-15","Signed","Leeds West",""
"Tommy Graham","1990-05-15","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1990-05-15","Signed","Leyton",""
"Bill Michie","1990-05-15","Signed","Sheffield, Heeley",""
"Alan Meale","1990-05-15","Signed","Mansfield",""
"Roy Hughes","1990-05-15","Signed","Newport East",""
"Dawn Primarolo","1990-05-15","Signed","Bristol South",""
"Ronnie Campbell","1990-05-15","Signed","Blyth Valley",""
"Gerry Steinberg","1990-05-16","Signed","Durham, City of",""
"Maria Fyfe","1990-05-16","Signed","Glasgow, Maryhill",""
"Lawrence Cunliffe","1990-05-16","Signed","Leigh",""
"Keith Bradley","1990-05-16","Signed","Manchester, Withington",""
"Roland Boyes","1990-05-16","Signed","Houghton and Washington",""
"David Hinchliffe","1990-05-16","Signed","Wakefield",""
"Robert Parry","1990-05-16","Signed","Liverpool, Riverside",""
"Dick Douglas","1990-05-21","Signed","Dunfermline West",""
"Alex Salmond","1990-05-22","Signed","Banff & Buchan",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"Terry Patchett","1990-06-07","Signed","Barnsley East",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Andrew Faulds","1990-07-04","Signed","Warley East",""
"Martyn Jones","1990-07-18","Signed","Clwyd South West",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
