"mp","date","type","constituency","party"
"Dafydd Wigley","1990-06-14","Proposed","Caernarfon",""
"Chris Smith","1990-06-14","Signed","Islington South & Finsbury",""
"John Cummings","1990-06-14","Signed","Easington",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Harry Cohen","1990-06-22","Signed","Leyton",""
"Win Griffiths","1990-06-27","Signed","Bridgend",""
"Dafydd Elis Thomas","1990-06-27","Signed","Meirionnydd Nant Conwy",""
"Ken Livingstone","1990-06-29","Signed","Brent East",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"James Kilfedder","1990-07-05","Signed","North Down",""
"Richard Caborn","1990-07-05","Signed","Sheffield Central",""
"Alice Mahon","1990-07-09","Signed","Halifax",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Chris Mullin","1990-07-16","Signed","Sunderland South",""
"Joan Ruddock","1990-07-25","Signed","Lewisham, Deptford",""
"Jim Cousins","1990-07-25","Signed","Newcastle upon Tyne Central",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
