"mp","date","type","constituency","party"
"Clifford Forsythe","1990-06-19","Proposed","South Antrim",""
"James Molyneaux","1990-06-19","Signed","Lagan Valley",""
"Stephen Day","1990-06-19","Signed","Cheadle",""
"Margaret Ewing","1990-06-19","Signed","Moray",""
"Dafydd Elis Thomas","1990-06-19","Signed","Meirionnydd Nant Conwy",""
"David Knox","1990-06-20","Signed","Staffordshire Moorlands",""
"Ian Paisley","1990-06-20","Signed","North Antrim",""
"John Cummings","1990-06-20","Signed","Easington",""
"Terry Davis","1990-06-20","Signed","Birmingham, Hodge Hill",""
"Jacques Arnold","1990-06-20","Signed","Gravesham",""
"William McCrea","1990-06-21","Signed","Mid Ulster",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Llin Golding","1990-06-21","Signed","Newcastle-under-Lyme",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Gordon Oakes","1990-06-21","Signed","Halton",""
"Peter Hardy","1990-06-21","Signed","Wentworth",""
"David Evennett","1990-06-22","Signed","Erith and Crayford",""
"Alun Michael","1990-06-25","Signed","Cardiff South & Penarth",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Douglas French","1990-06-26","Signed","Gloucester",""
"Norman Godman","1990-06-26","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
