"mp","date","type","constituency","party"
"Ron Davies","1990-02-01","Proposed","Caerphilly",""
"Peter Pike","1990-02-01","Signed","Burnley",""
"Alan Wynne Williams","1990-02-01","Signed","Carmarthen",""
"Dafydd Elis Thomas","1990-02-01","Signed","Meirionnydd Nant Conwy",""
"Win Griffiths","1990-02-01","Signed","Bridgend",""
"Clifford Forsythe","1990-02-01","Signed","South Antrim",""
"John Evans","1990-02-01","Signed","St Helens North",""
"Denzil Davies","1990-02-01","Signed","Llanelli",""
"Elliot Morley","1990-02-01","Signed","Glanford and Scunthorpe",""
"Rhodri Morgan","1990-02-01","Signed","Cardiff West",""
"Ian McCartney","1990-02-01","Signed","Makerfield",""
"Tony Lloyd","1990-02-01","Signed","Stretford",""
"Richard Livsey","1990-02-01","Signed","Brecon and Radnor",""
"Robert Litherland","1990-02-01","Signed","Manchester Central",""
"Robert Hughes","1990-02-01","Signed","Aberdeen North",""
"Kim Howells","1990-02-01","Signed","Pontypridd",""
"Ted Rowlands","1990-02-01","Signed","Merthyr Tydfil & Rhymney",""
"Allan Rogers","1990-02-01","Signed","Rhondda",""
"Dawn Primarolo","1990-02-01","Signed","Bristol South",""
"Alice Mahon","1990-02-01","Signed","Halifax",""
"Harry Barnes","1990-02-02","Signed","North East Derbyshire",""
"Martin Redmond","1990-02-05","Signed","Don Valley",""
"Ernie Ross","1990-02-06","Signed","Dundee West",""
"Chris Smith","1990-02-06","Signed","Islington South & Finsbury",""
"John McAllion","1990-02-06","Signed","Dundee East",""
"William McKelvey","1990-02-06","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1990-02-07","Signed","Wentworth",""
"Keith Bradley","1990-02-07","Signed","Manchester, Withington",""
"Ian Bruce","1990-02-07","Signed","South Dorset",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Willie Ross","1990-02-15","Signed","East Londonderry",""
