"mp","date","type","constituency","party"
"John Home Robertson","1990-02-07","Proposed","East Lothian",""
"Stuart Randall","1990-02-07","Signed","Kingston upon Hull West",""
"Eric Martlew","1990-02-07","Signed","Carlisle",""
"John McAllion","1990-02-07","Signed","Dundee East",""
"Elliot Morley","1990-02-07","Signed","Glanford and Scunthorpe",""
"Ron Davies","1990-02-07","Signed","Caerphilly",""
"Norman Godman","1990-02-07","Signed","Greenock and Port Glasgow",""
"Brian Wilson","1990-02-07","Signed","Cunninghame North",""
"Jimmy Dunnachie","1990-02-08","Signed","Glasgow, Pollok",""
"Keith Vaz","1990-02-08","Signed","Leicester East",""
"Harry Barnes","1990-02-08","Signed","North East Derbyshire",""
"Keith Bradley","1990-02-08","Signed","Manchester, Withington",""
"Bill Michie","1990-02-08","Signed","Sheffield, Heeley",""
"William McKelvey","1990-02-08","Signed","Kilmarnock & Loudoun",""
"Kim Howells","1990-02-08","Signed","Pontypridd",""
"Dennis Skinner","1990-02-08","Signed","Bolsover",""
"Ernie Ross","1990-02-08","Signed","Dundee West",""
"Alan Meale","1990-02-08","Signed","Mansfield",""
"Norman Hogg","1990-02-09","Signed","Cumbernauld & Kilsyth",""
"Chris Smith","1990-02-12","Signed","Islington South & Finsbury",""
"Doug Hoyle","1990-02-12","Signed","Warrington North",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Jeff Rooker","1990-02-15","Signed","Birmingham, Perry Barr",""
"Peter Pike","1990-02-16","Signed","Burnley",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1990-03-02","Signed","Wansbeck",""
