"mp","date","type","constituency","party"
"Ron Davies","1990-02-01","Proposed","Caerphilly",""
"Peter Pike","1990-02-01","Signed","Burnley",""
"Kim Howells","1990-02-01","Signed","Pontypridd",""
"Rhodri Morgan","1990-02-01","Signed","Cardiff West",""
"John Evans","1990-02-01","Signed","St Helens North",""
"Win Griffiths","1990-02-01","Signed","Bridgend",""
"Harry Barnes","1990-02-02","Signed","North East Derbyshire",""
"William McKelvey","1990-02-06","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-02-06","Signed","Dundee East",""
"Chris Smith","1990-02-06","Signed","Islington South & Finsbury",""
"Ernie Ross","1990-02-06","Signed","Dundee West",""
"Allan Rogers","1990-02-06","Signed","Rhondda",""
"Joyce Quin","1990-02-07","Signed","Gateshead East",""
"Peter Hardy","1990-02-07","Signed","Wentworth",""
"Alan Meale","1990-02-07","Signed","Mansfield",""
"Bill Michie","1990-02-07","Signed","Sheffield, Heeley",""
"Terry Davis","1990-02-07","Signed","Birmingham, Hodge Hill",""
"James Wray","1990-02-07","Signed","Glasgow Provan",""
"Tony Lloyd","1990-02-08","Signed","Stretford",""
"Norman Godman","1990-02-12","Signed","Greenock and Port Glasgow",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
