"mp","date","type","constituency","party"
"Joan Walley","1990-05-21","Proposed","Stoke-on-Trent North",""
"Joyce Quin","1990-05-21","Signed","Gateshead East",""
"Ann Taylor","1990-05-21","Signed","Dewsbury",""
"Gerry Steinberg","1990-05-21","Signed","Durham, City of",""
"Kevin Barron","1990-05-21","Signed","Rother Valley",""
"Tony Banks","1990-05-21","Signed","Newham North West",""
"Hilary Armstrong","1990-05-21","Signed","North West Durham",""
"Graham Allen","1990-05-21","Signed","Nottingham North",""
"Ron Davies","1990-05-21","Signed","Caerphilly",""
"Jeremy Corbyn","1990-05-21","Signed","Islington North",""
"Rhodri Morgan","1990-05-21","Signed","Cardiff West",""
"Tony Lloyd","1990-05-21","Signed","Stretford",""
"Martyn Jones","1990-05-21","Signed","Clwyd South West",""
"Sylvia Heal","1990-05-21","Signed","Staffordshire Mid",""
"Peter Hardy","1990-05-21","Signed","Wentworth",""
"Nigel Spearing","1990-05-21","Signed","Newham South",""
"John Smith","1990-05-21","Signed","Vale of Glamorgan",""
"Richard Caborn","1990-05-21","Signed","Sheffield Central",""
"John McAllion","1990-05-22","Signed","Dundee East",""
"John Evans","1990-05-22","Signed","St Helens North",""
"Lawrence Cunliffe","1990-05-22","Signed","Leigh",""
"Keith Bradley","1990-05-22","Signed","Manchester, Withington",""
"Bill Michie","1990-05-22","Signed","Sheffield, Heeley",""
"Alan Meale","1990-05-22","Signed","Mansfield",""
"William McKelvey","1990-05-22","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1990-05-22","Signed","Dundee West",""
"Alan Wynne Williams","1990-05-23","Signed","Carmarthen",""
"Harry Cohen","1990-05-23","Signed","Leyton",""
"Harry Barnes","1990-05-23","Signed","North East Derbyshire",""
"Tom Cox","1990-05-23","Signed","Tooting",""
"Alice Mahon","1990-05-23","Signed","Halifax",""
"Win Griffiths","1990-05-23","Signed","Bridgend",""
"Chris Smith","1990-05-24","Signed","Islington South & Finsbury",""
"Ieuan Wyn Jones","1990-05-24","Signed","Ynys M",""
"Andrew Faulds","1990-05-24","Signed","Warley East",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Dafydd Wigley","1990-05-24","Signed","Caernarfon",""
"Alex Carlile","1990-06-05","Signed","Montgomery",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Terry Patchett","1990-06-06","Signed","Barnsley East",""
"Martin Redmond","1990-06-06","Signed","Don Valley",""
"John Cummings","1990-06-06","Signed","Easington",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Richard Livsey","1990-06-18","Signed","Brecon and Radnor",""
"Geraint Howells","1990-06-21","Signed","Ceredigion and Pembroke North",""
"James Kilfedder","1990-06-21","Signed","North Down",""
"Joan Ruddock","1990-06-28","Signed","Lewisham, Deptford",""
"Clare Short","1990-07-03","Signed","Birmingham, Ladywood",""
"John Gilbert","1990-07-03","Signed","Dudley East",""
"Dennis Turner","1990-07-03","Signed","Wolverhampton South East",""
"Peter Snape","1990-07-09","Signed","West Bromwich East",""
"Patrick Cormack","1990-07-09","Signed","South Staffordshire",""
"John Blackburn","1990-07-10","Signed","Dudley West",""
"Peter Pike","1990-07-12","Signed","Burnley",""
