"mp","date","type","constituency","party"
"Alan Meale","1989-11-29","Proposed","Mansfield",""
"Dennis Skinner","1989-11-29","Signed","Bolsover",""
"Jimmy Hood","1989-11-29","Signed","Clydesdale",""
"Jimmy Dunnachie","1989-11-29","Signed","Glasgow, Pollok",""
"Graham Allen","1989-11-29","Signed","Nottingham North",""
"Joe Ashton","1989-11-29","Signed","Bassetlaw",""
"Harry Barnes","1989-11-29","Signed","North East Derbyshire",""
"James Wray","1989-11-29","Signed","Glasgow Provan",""
"Peter Hardy","1989-11-30","Signed","Wentworth",""
"David Hinchliffe","1989-11-30","Signed","Wakefield",""
"Bill Michie","1989-11-30","Signed","Sheffield, Heeley",""
"Paul Murphy","1989-11-30","Signed","Torfaen",""
"Keith Bradley","1989-11-30","Signed","Manchester, Withington",""
"John Cummings","1989-11-30","Signed","Easington",""
"Roy Hughes","1989-12-04","Signed","Newport East",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Terry Patchett","1989-12-06","Signed","Barnsley East",""
"Jeff Rooker","1989-12-06","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1989-12-06","Signed","Dundee West",""
"John McAllion","1989-12-06","Signed","Dundee East",""
"William McKelvey","1989-12-06","Signed","Kilmarnock & Loudoun",""
"Richard Caborn","1989-12-06","Signed","Sheffield Central",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Jeremy Corbyn","1989-12-07","Signed","Islington North",""
