"mp","date","type","constituency","party"
"Elizabeth Peacock","1990-03-05","Proposed","Batley & Spen",""
"Peter Hordern","1990-03-05","Signed","Horsham",""
"Michael Jopling","1990-03-05","Signed","Westmorland & Lonsdale",""
"Gordon Oakes","1990-03-05","Signed","Halton",""
"Martin Smyth","1990-03-06","Signed","Belfast South",""
"David Knox","1990-03-06","Signed","Staffordshire Moorlands",""
"Ivan Lawrence","1990-03-06","Signed","Burton",""
"John Marek","1990-03-06","Signed","Wrexham",""
"Michael Morris","1990-03-06","Signed","Northampton South",""
"George Foulkes","1990-03-06","Signed","Carrick, Cumnock and Doon Valley",""
"Jacques Arnold","1990-03-06","Signed","Gravesham",""
"John Cummings","1990-03-07","Signed","Easington",""
"Nicholas Winterton","1990-03-07","Signed","Macclesfield",""
"Ronnie Campbell","1990-03-07","Signed","Blyth Valley",""
"Chris Smith","1990-03-07","Signed","Islington South & Finsbury",""
"Andrew Smith","1990-03-07","Signed","Oxford East",""
"David Shaw","1990-03-07","Signed","Dover",""
"Roy Hughes","1990-03-07","Signed","Newport East",""
"Tony Lloyd","1990-03-08","Signed","Stretford",""
"Tom Cox","1990-03-08","Signed","Tooting",""
"David Alton","1990-03-08","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1990-03-08","Signed","Bridgend",""
"Bowen Wells","1990-03-08","Signed","Hertford & Stortford",""
"Peter Shore","1990-03-09","Signed","Bethnal Green and Stepney",""
"Ian McCartney","1990-03-12","Signed","Makerfield",""
"Andrew Faulds","1990-03-12","Signed","Warley East",""
"Michael Shersby","1990-03-13","Signed","Uxbridge",""
"Greville Janner","1990-03-13","Signed","Leicester West",""
"Jim Wallace","1990-03-13","Signed","Orkney & Shetland",""
"James Wray","1990-03-13","Signed","Glasgow Provan",""
"Peter Pike","1990-03-15","Signed","Burnley",""
"Geraint Howells","1990-03-15","Signed","Ceredigion and Pembroke North",""
"Alan Meale","1990-03-16","Signed","Mansfield",""
