"mp","date","type","constituency","party"
"Andrew Smith","1989-11-21","Proposed","Oxford East",""
"Chris Mullin","1989-11-21","Signed","Sunderland South",""
"Maria Fyfe","1989-11-21","Signed","Glasgow, Maryhill",""
"Tony Banks","1989-11-21","Signed","Newham North West",""
"Harry Barnes","1989-11-21","Signed","North East Derbyshire",""
"Chris Smith","1989-11-22","Signed","Islington South & Finsbury",""
"Robert Hughes","1989-11-22","Signed","Aberdeen North",""
"Tom Cox","1989-11-22","Signed","Tooting",""
"Terry Davis","1989-11-22","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1989-11-22","Signed","Glasgow, Pollok",""
"John Battle","1989-11-22","Signed","Leeds West",""
"Max Madden","1989-11-23","Signed","Bradford West",""
"Dennis Skinner","1989-11-23","Signed","Bolsover",""
"Peter Hardy","1989-11-23","Signed","Wentworth",""
"Alan Meale","1989-11-23","Signed","Mansfield",""
"Harry Cohen","1989-11-23","Signed","Leyton",""
"Peter Pike","1989-11-24","Signed","Burnley",""
"Frank Cook","1989-11-24","Signed","Stockton North",""
"Jeremy Corbyn","1989-11-24","Signed","Islington North",""
"Terry Patchett","1989-11-27","Signed","Barnsley East",""
"Martin Redmond","1989-11-27","Signed","Don Valley",""
"Bill Michie","1989-11-27","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1989-11-27","Signed","Blyth Valley",""
"Audrey Wise","1989-11-27","Signed","Preston",""
"David Hinchliffe","1989-11-28","Signed","Wakefield",""
"Martyn Jones","1989-11-28","Signed","Clwyd South West",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"Keith Bradley","1989-11-28","Signed","Manchester, Withington",""
"John Cummings","1989-11-28","Signed","Easington",""
"Norman Godman","1989-11-28","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1989-11-28","Signed","Durham, City of",""
"James Wray","1989-11-28","Signed","Glasgow Provan",""
"Jeff Rooker","1989-11-29","Signed","Birmingham, Perry Barr",""
"Robert Litherland","1989-11-29","Signed","Manchester Central",""
"Bob Cryer","1989-11-29","Signed","Bradford South",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"Jack Thompson","1989-11-29","Signed","Wansbeck",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Bruce Grocott","1989-12-04","Signed","Wrekin, The",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Ernie Ross","1989-12-11","Signed","Dundee West",""
"John McAllion","1989-12-11","Signed","Dundee East",""
"William McKelvey","1989-12-11","Signed","Kilmarnock & Loudoun",""
"Tony Benn","1990-01-08","Signed","Chesterfield",""
"Alan Wynne Williams","1990-01-08","Signed","Carmarthen",""
"Dawn Primarolo","1990-01-10","Signed","Bristol South",""
"Frank Field","1990-01-10","Signed","Birkenhead",""
"Alice Mahon","1990-01-11","Signed","Halifax",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Ken Livingstone","1990-01-15","Signed","Brent East",""
"Lewis Moonie","1990-01-18","Signed","Kirkcaldy",""
"Richard Caborn","1990-01-23","Signed","Sheffield Central",""
"Robin Corbett","1990-04-04","Signed","Birmingham, Erdington",""
"Ron Davies","1990-04-04","Signed","Caerphilly",""
"Andrew Faulds","1990-04-04","Signed","Warley East",""
"Paul Flynn","1990-04-04","Signed","Newport West",""
"Llin Golding","1990-04-04","Signed","Newcastle-under-Lyme",""
"Graham Allen","1990-04-04","Signed","Nottingham North",""
"Gerry Bermingham","1990-04-04","Signed","St Helens South",""
"Joyce Quin","1990-04-05","Signed","Gateshead East",""
"Brian Sedgemore","1990-04-05","Signed","Hackney South & Shoreditch",""
"Frank Doran","1990-04-05","Signed","Aberdeen South",""
"Derek Fatchett","1990-04-05","Signed","Leeds Central",""
"Raymond Powell","1990-04-18","Signed","Ogmore",""
"Clare Short","1990-04-18","Signed","Birmingham, Ladywood",""
"Nigel Spearing","1990-04-18","Signed","Newham South",""
"Sylvia Heal","1990-04-18","Signed","Staffordshire Mid",""
"George Howarth","1990-04-18","Signed","Knowsley North",""
"Terry Lewis","1990-04-18","Signed","Worsley",""
"Tony Lloyd","1990-04-18","Signed","Stretford",""
"Calum MacDonald","1990-04-18","Signed","Na h-Eileanan an Iar",""
"John McFall","1990-04-18","Signed","Dumbarton",""
"Mo Mowlam","1990-04-18","Signed","Redcar",""
"Ronald Brown","1990-04-18","Signed","Edinburgh Leith",""
"David Clelland","1990-04-18","Signed","Tyne Bridge",""
"Gwyneth Dunwoody","1990-04-18","Signed","Crewe & Nantwich",""
"Michael Foot","1990-04-18","Signed","Blaenau Gwent",""
"George Foulkes","1990-04-18","Signed","Carrick, Cumnock and Doon Valley",""
"John Gilbert","1990-04-18","Signed","Dudley East",""
"Mildred Gordon","1990-04-18","Signed","Bow and Poplar",""
"Hilary Armstrong","1990-04-18","Signed","North West Durham",""
"Joe Ashton","1990-04-18","Signed","Bassetlaw",""
"Dennis Turner","1990-04-18","Signed","Wolverhampton South East",""
"Gareth Wardell","1990-04-18","Signed","Gower",""
"Robert Wareing","1990-04-18","Signed","Liverpool, West Derby",""
"Michael Welsh","1990-04-18","Signed","Doncaster North",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Ron Leighton","1990-04-19","Signed","Newham North East",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"Paul Murphy","1990-04-19","Signed","Torfaen",""
"John McWilliam","1990-04-23","Signed","Blaydon",""
"John Marek","1990-04-24","Signed","Wrexham",""
"Rhodri Morgan","1990-04-24","Signed","Cardiff West",""
"David Winnick","1990-04-24","Signed","Walsall North",""
"Elliot Morley","1990-04-26","Signed","Glanford and Scunthorpe",""
"George Galloway","1990-05-02","Signed","Glasgow Hillhead",""
"Gavin Strang","1990-05-02","Signed","Edinburgh East",""
"Kim Howells","1990-05-08","Signed","Pontypridd",""
"James Callaghan","1990-05-08","Signed","Heywood & Middleton",""
"Joan Ruddock","1990-05-09","Signed","Lewisham, Deptford",""
"Mike Watson","1990-05-09","Signed","Glasgow Central",""
"John Garrett","1990-05-10","Signed","Norwich South",""
"Robert Parry","1990-05-16","Signed","Liverpool, Riverside",""
"John Evans","1990-05-16","Signed","St Helens North",""
"Joan Walley","1990-05-16","Signed","Stoke-on-Trent North",""
"Tom Pendry","1990-05-17","Signed","Stalybridge & Hyde",""
"Barry Sheerman","1990-05-17","Signed","Huddersfield",""
"Donald Coleman","1990-05-17","Signed","Neath",""
"Lawrence Cunliffe","1990-05-17","Signed","Leigh",""
"Kenneth Eastham","1990-05-17","Signed","Manchester, Blackley",""
"Ann Taylor","1990-05-22","Signed","Dewsbury",""
"Peter Snape","1990-05-23","Signed","West Bromwich East",""
"Dale Campbell-Savours","1990-05-23","Signed","Workington",""
"Tony Worthington","1990-05-23","Signed","Clydebank & Milngavie",""
"Alistair Darling","1990-06-05","Signed","Edinburgh Central",""
"Alexander Eadie","1990-06-05","Signed","Midlothian",""
"Donald Anderson","1990-06-05","Signed","Swansea East",""
"Ted Rowlands","1990-06-06","Signed","Merthyr Tydfil & Rhymney",""
"David Marshall","1990-06-06","Signed","Glasgow, Shettleston",""
"John Maxton","1990-06-07","Signed","Glasgow, Cathcart",""
"Stan Orme","1990-06-07","Signed","Salford East",""
"Alan Williams","1990-06-12","Signed","Swansea West",""
"Bill O'Brien","1990-06-13","Signed","Normanton",""
"David Young","1990-06-13","Signed","Bolton South East",""
"Norman Hogg","1990-06-18","Signed","Cumbernauld & Kilsyth",""
"Michael Martin","1990-06-18","Signed","Glasgow, Springburn",""
"Austin Mitchell","1990-06-19","Signed","Great Grimsby",""
"Clive Soley","1990-06-21","Signed","Hammersmith",""
"Roy Hughes","1990-06-22","Signed","Newport East",""
"Alun Michael","1990-06-25","Signed","Cardiff South & Penarth",""
"Thomas McAvoy","1990-07-04","Signed","Glasgow, Rutherglen",""
"Mark Fisher","1990-07-10","Signed","Stoke-on-Trent Central",""
"Eric Martlew","1990-07-24","Signed","Carlisle",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1990-10-22","Signed","Rother Valley",""
"Harry Ewing","1990-10-23","Signed","Falkirk East",""
"Kate Hoey","1990-10-24","Signed","Vauxhall",""
"John Home Robertson","1990-10-24","Signed","East Lothian",""
"David Lambie","1990-10-25","Signed","Cunninghame South",""
"Doug Hoyle","1990-10-29","Signed","Warrington North",""
"Stuart Randall","1990-10-30","Signed","Kingston upon Hull West",""
"Nigel Griffiths","1990-10-31","Signed","Edinburgh South",""
"Norman Buchan","","Withdrawn","",""
