"mp","date","type","constituency","party"
"Alice Mahon","1990-01-25","Proposed","Halifax",""
"Mildred Gordon","1990-01-25","Signed","Bow and Poplar",""
"Audrey Wise","1990-01-25","Signed","Preston",""
"Dennis Skinner","1990-01-26","Signed","Bolsover",""
"Tony Lloyd","1990-01-26","Signed","Stretford",""
"Keith Bradley","1990-01-26","Signed","Manchester, Withington",""
"Ronnie Campbell","1990-01-26","Signed","Blyth Valley",""
"John Cummings","1990-01-26","Signed","Easington",""
"Harry Barnes","1990-01-26","Signed","North East Derbyshire",""
"Terry Patchett","1990-01-29","Signed","Barnsley East",""
"Chris Smith","1990-01-29","Signed","Islington South & Finsbury",""
"Lawrence Cunliffe","1990-01-29","Signed","Leigh",""
"Terry Davis","1990-01-29","Signed","Birmingham, Hodge Hill",""
"John Battle","1990-01-29","Signed","Leeds West",""
"Maria Fyfe","1990-01-30","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1990-01-30","Signed","Glasgow, Pollok",""
"Bill Michie","1990-01-30","Signed","Sheffield, Heeley",""
"Ian McCartney","1990-01-30","Signed","Makerfield",""
"Eric Illsley","1990-01-30","Signed","Barnsley Central",""
"Norman Hogg","1990-01-30","Signed","Cumbernauld & Kilsyth",""
"Jeff Rooker","1990-01-30","Signed","Birmingham, Perry Barr",""
"Eddie Loyden","1990-01-30","Signed","Liverpool, Garston",""
"Ieuan Wyn Jones","1990-01-31","Signed","Ynys M",""
"Austin Mitchell","1990-01-31","Signed","Great Grimsby",""
"Win Griffiths","1990-01-31","Signed","Bridgend",""
"Keith Vaz","1990-01-31","Signed","Leicester East",""
"Alan Meale","1990-02-01","Signed","Mansfield",""
"John McFall","1990-02-01","Signed","Dumbarton",""
"Allan Rogers","1990-02-06","Signed","Rhondda",""
"Eddie McGrady","1990-02-06","Signed","South Down",""
"Peter Hardy","1990-02-07","Signed","Wentworth",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Gerry Steinberg","1990-02-08","Signed","Durham, City of",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Geoffrey Robinson","1990-03-08","Signed","Coventry North West",""
"Norman Buchan","","Withdrawn","",""
