"mp","date","type","constituency","party"
"Jim Wallace","1990-06-26","Proposed","Orkney & Shetland",""
"Calum MacDonald","1990-06-26","Signed","Na h-Eileanan an Iar",""
"Ray Michie","1990-06-26","Signed","Argyll & Bute",""
"Andrew Welsh","1990-06-26","Signed","Angus East",""
"Ernie Ross","1990-06-27","Signed","Dundee West",""
"Alex Salmond","1990-06-27","Signed","Banff & Buchan",""
"Geraint Howells","1990-06-27","Signed","Ceredigion and Pembroke North",""
"John McAllion","1990-06-27","Signed","Dundee East",""
"William McKelvey","1990-06-27","Signed","Kilmarnock & Loudoun",""
"Charles Kennedy","1990-06-28","Signed","Ross and Cromarty and Skye",""
"Margaret Ewing","1990-06-28","Signed","Moray",""
"Alex Carlile","1990-06-28","Signed","Montgomery",""
"Menzies Campbell","1990-06-28","Signed","Fife North East",""
"Adam Ingram","1990-06-28","Signed","East Kilbride",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"Norman Godman","1990-07-02","Signed","Greenock and Port Glasgow",""
"Russell Johnston","1990-07-04","Signed","Inverness, Nairn and Lochaber",""
"Malcolm Bruce","1990-07-05","Signed","Gordon",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Norman Buchan","","Withdrawn","",""
