"mp","date","type","constituency","party"
"Dennis Skinner","1990-05-09","Proposed","Bolsover",""
"Eddie Loyden","1990-05-09","Signed","Liverpool, Garston",""
"Bob Cryer","1990-05-09","Signed","Bradford South",""
"Elliot Morley","1990-05-09","Signed","Glanford and Scunthorpe",""
"Harry Cohen","1990-05-09","Signed","Leyton",""
"William McKelvey","1990-05-10","Signed","Kilmarnock & Loudoun",""
"Gerry Steinberg","1990-05-10","Signed","Durham, City of",""
"Harry Barnes","1990-05-10","Signed","North East Derbyshire",""
"Maria Fyfe","1990-05-10","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1990-05-10","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-05-10","Signed","Leigh",""
"Bill Michie","1990-05-10","Signed","Sheffield, Heeley",""
"John McAllion","1990-05-10","Signed","Dundee East",""
"Alice Mahon","1990-05-10","Signed","Halifax",""
"Terry Lewis","1990-05-10","Signed","Worsley",""
"Eric Illsley","1990-05-10","Signed","Barnsley Central",""
"Roy Hughes","1990-05-10","Signed","Newport East",""
"Ernie Ross","1990-05-10","Signed","Dundee West",""
"Dawn Primarolo","1990-05-10","Signed","Bristol South",""
"Tom Cox","1990-05-11","Signed","Tooting",""
"Tony Banks","1990-05-11","Signed","Newham North West",""
"John Evans","1990-05-14","Signed","St Helens North",""
"Norman Godman","1990-05-14","Signed","Greenock and Port Glasgow",""
"Alan Meale","1990-05-15","Signed","Mansfield",""
"Gordon Oakes","1990-05-15","Signed","Halton",""
"Tommy Graham","1990-05-15","Signed","Renfrew West and Inverclyde",""
"John Battle","1990-05-15","Signed","Leeds West",""
"James Wray","1990-05-15","Signed","Glasgow Provan",""
"David Clelland","1990-05-16","Signed","Tyne Bridge",""
"Jack Thompson","1990-05-16","Signed","Wansbeck",""
"Ann Taylor","1990-05-16","Signed","Dewsbury",""
"Win Griffiths","1990-05-16","Signed","Bridgend",""
"Keith Bradley","1990-05-16","Signed","Manchester, Withington",""
"Roland Boyes","1990-05-16","Signed","Houghton and Washington",""
"Sylvia Heal","1990-05-16","Signed","Staffordshire Mid",""
"Robert Parry","1990-05-16","Signed","Liverpool, Riverside",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"Terry Patchett","1990-06-07","Signed","Barnsley East",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Frank Doran","1990-06-14","Signed","Aberdeen South",""
"Max Madden","1990-06-19","Signed","Bradford West",""
"Bruce Grocott","1990-07-03","Signed","Wrekin, The",""
"Norman Buchan","","Withdrawn","",""
