"mp","date","type","constituency","party"
"Jeremy Corbyn","1990-06-20","Proposed","Islington North",""
"Peter Pike","1990-06-20","Signed","Burnley",""
"Harry Barnes","1990-06-20","Signed","North East Derbyshire",""
"Mark Fisher","1990-06-20","Signed","Stoke-on-Trent Central",""
"Bob Cryer","1990-06-20","Signed","Bradford South",""
"Harry Cohen","1990-06-20","Signed","Leyton",""
"Ronald Brown","1990-06-20","Signed","Edinburgh Leith",""
"Chris Mullin","1990-06-20","Signed","Sunderland South",""
"Alice Mahon","1990-06-20","Signed","Halifax",""
"Eddie Loyden","1990-06-20","Signed","Liverpool, Garston",""
"Ken Livingstone","1990-06-20","Signed","Brent East",""
"Robert Hughes","1990-06-20","Signed","Aberdeen North",""
"Chris Smith","1990-06-20","Signed","Islington South & Finsbury",""
"Dawn Primarolo","1990-06-20","Signed","Bristol South",""
"Tony Banks","1990-06-21","Signed","Newham North West",""
"Jimmy Dunnachie","1990-06-21","Signed","Glasgow, Pollok",""
"Alex Carlile","1990-06-21","Signed","Montgomery",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Doug Hoyle","1990-06-21","Signed","Warrington North",""
"Peter Hardy","1990-06-21","Signed","Wentworth",""
"Alan Meale","1990-06-21","Signed","Mansfield",""
"Dennis Skinner","1990-06-22","Signed","Bolsover",""
"Tony Lloyd","1990-06-22","Signed","Stretford",""
"Robert Parry","1990-06-25","Signed","Liverpool, Riverside",""
"Bill Michie","1990-06-25","Signed","Sheffield, Heeley",""
"James Wray","1990-06-25","Signed","Glasgow Provan",""
"Norman Godman","1990-06-26","Signed","Greenock and Port Glasgow",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Win Griffiths","1990-06-26","Signed","Bridgend",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Keith Bradley","1990-06-26","Signed","Manchester, Withington",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Ron Davies","1990-06-27","Signed","Caerphilly",""
"Max Madden","1990-07-02","Signed","Bradford West",""
"John Battle","1990-07-05","Signed","Leeds West",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Joan Ruddock","1990-10-29","Signed","Lewisham, Deptford",""
"Norman Buchan","","Withdrawn","",""
