"mp","date","type","constituency","party"
"Hector Monro","1989-11-27","Proposed","Dumfries",""
"Tom Clarke","1989-11-27","Signed","Monklands West",""
"Robert Parry","1989-11-27","Signed","Liverpool, Riverside",""
"Harry Cohen","1989-11-27","Signed","Leyton",""
"John Cummings","1989-11-27","Signed","Easington",""
"Tam Dalyell","1989-11-27","Signed","Linlithgow",""
"Alistair Darling","1989-11-27","Signed","Edinburgh Central",""
"Frank Doran","1989-11-27","Signed","Aberdeen South",""
"Dick Douglas","1989-11-27","Signed","Dunfermline West",""
"Jimmy Dunnachie","1989-11-27","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1989-11-27","Signed","Manchester, Blackley",""
"Harry Ewing","1989-11-27","Signed","Falkirk East",""
"Margaret Ewing","1989-11-27","Signed","Moray",""
"Nicholas Fairbairn","1989-11-27","Signed","Perth and Kinross",""
"George Foulkes","1989-11-27","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1989-11-27","Signed","Glasgow, Maryhill",""
"George Galloway","1989-11-27","Signed","Glasgow Hillhead",""
"Norman Godman","1989-11-27","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1989-11-27","Signed","Hackney North & Stoke Newington",""
"Graham Allen","1989-11-27","Signed","Nottingham North",""
"Tony Banks","1989-11-27","Signed","Newham North West",""
"Harry Barnes","1989-11-27","Signed","North East Derbyshire",""
"Bill Walker","1989-11-27","Signed","North Tayside",""
"Mike Watson","1989-11-27","Signed","Glasgow Central",""
"Andrew Welsh","1989-11-27","Signed","Angus East",""
"James Wray","1989-11-27","Signed","Glasgow Provan",""
"David Young","1989-11-27","Signed","Bolton South East",""
"George Younger","1989-11-27","Signed","Ayr",""
"Roland Boyes","1989-11-27","Signed","Houghton and Washington",""
"Dawn Primarolo","1989-11-27","Signed","Bristol South",""
"John Reid","1989-11-27","Signed","Motherwell North",""
"Ernie Ross","1989-11-27","Signed","Dundee West",""
"Ted Rowlands","1989-11-27","Signed","Merthyr Tydfil & Rhymney",""
"Alex Salmond","1989-11-27","Signed","Banff & Buchan",""
"Jim Sillars","1989-11-27","Signed","Glasgow, Govan",""
"John Smith","1989-11-27","Signed","Vale of Glamorgan",""
"Norman Hogg","1989-11-27","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1989-11-27","Signed","East Lothian",""
"Roy Hughes","1989-11-27","Signed","Newport East",""
"Charles Kennedy","1989-11-27","Signed","Ross and Cromarty and Skye",""
"Robert Litherland","1989-11-27","Signed","Manchester Central",""
"Alan Meale","1989-11-27","Signed","Mansfield",""
"John Marek","1989-11-27","Signed","Wrexham",""
"Richard Caborn","1989-11-27","Signed","Sheffield Central",""
"Chris Mullin","1989-11-27","Signed","Sunderland South",""
"Lewis Moonie","1989-11-27","Signed","Kirkcaldy",""
"Ray Michie","1989-11-27","Signed","Argyll & Bute",""
"Henry McLeish","1989-11-27","Signed","Central Fife",""
"William McKelvey","1989-11-27","Signed","Kilmarnock & Loudoun",""
"John McFall","1989-11-27","Signed","Dumbarton",""
"John McAllion","1989-11-27","Signed","Dundee East",""
"John Maxton","1989-11-27","Signed","Glasgow, Cathcart",""
"Michael Martin","1989-11-27","Signed","Glasgow, Springburn",""
"David Marshall","1989-11-27","Signed","Glasgow, Shettleston",""
"Ronnie Campbell","1989-11-28","Signed","Blyth Valley",""
"Terry Davis","1989-11-28","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1989-11-28","Signed","Leigh",""
"Michael Colvin","1989-11-28","Signed","Romsey and Waterside",""
"John Marshall","1989-11-28","Signed","Hendon South",""
"David Knox","1989-11-28","Signed","Staffordshire Moorlands",""
"Russell Johnston","1989-11-28","Signed","Inverness, Nairn and Lochaber",""
"Robert Hughes","1989-11-28","Signed","Aberdeen North",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"Jim Wallace","1989-11-29","Signed","Orkney & Shetland",""
"Nicholas Winterton","1989-11-29","Signed","Macclesfield",""
"Andrew Faulds","1989-11-29","Signed","Warley East",""
"Adam Ingram","1989-11-29","Signed","East Kilbride",""
"Doug Hoyle","1989-11-29","Signed","Warrington North",""
"William Powell","1989-11-29","Signed","Corby",""
"Peter Pike","1989-11-29","Signed","Burnley",""
"Chris Smith","1989-11-30","Signed","Islington South & Finsbury",""
"Tommy Graham","1989-11-30","Signed","Renfrew West and Inverclyde",""
"Donald Anderson","1989-11-30","Signed","Swansea East",""
"Paul Boateng","1989-12-01","Signed","Brent South",""
"Ian Bruce","1989-12-04","Signed","South Dorset",""
"David Nicholson","1989-12-06","Signed","Taunton",""
"Allen Adams","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
