"mp","date","type","constituency","party"
"Robert Hicks","1989-11-21","Proposed","South East Cornwall",""
"Andrew Faulds","1989-11-21","Signed","Warley East",""
"David Alton","1989-11-21","Signed","Liverpool Mossley Hill",""
"David Knox","1989-11-22","Signed","Staffordshire Moorlands",""
"Lawrence Cunliffe","1989-11-22","Signed","Leigh",""
"Terry Davis","1989-11-22","Signed","Birmingham, Hodge Hill",""
"John Battle","1989-11-22","Signed","Leeds West",""
"Ernie Ross","1989-11-23","Signed","Dundee West",""
"Peter Hardy","1989-11-23","Signed","Wentworth",""
"David Lambie","1989-11-23","Signed","Cunninghame South",""
"John McAllion","1989-11-23","Signed","Dundee East",""
"William McKelvey","1989-11-23","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1989-11-23","Signed","Mansfield",""
"Peter Pike","1989-11-24","Signed","Burnley",""
"David Nicholson","1989-11-24","Signed","Taunton",""
"Frank Cook","1989-11-24","Signed","Stockton North",""
"Dennis Turner","1989-11-27","Signed","Wolverhampton South East",""
"James Wray","1989-11-28","Signed","Glasgow Provan",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"Ron Davies","1989-11-28","Signed","Caerphilly",""
"Eric Martlew","1989-11-29","Signed","Carlisle",""
"Steven Norris","1989-11-29","Signed","Epping Forest",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"Jack Thompson","1989-11-29","Signed","Wansbeck",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"Donald Anderson","1989-11-30","Signed","Swansea East",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Alex Carlile","1989-12-12","Signed","Montgomery",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Patrick McNair-Wilson","1990-01-08","Signed","New Forest",""
"John Butcher","1990-01-11","Signed","Coventry South West",""
"Jonathan Aitken","1990-01-11","Signed","South Thanet",""
"Geoffrey Robinson","1990-01-19","Signed","Coventry North West",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"John McFall","1990-02-01","Signed","Dumbarton",""
"Emma Nicholson","1990-02-27","Signed","Torridge & West Devon",""
"David Atkinson","1990-03-01","Signed","Bournemouth East",""
