"mp","date","type","constituency","party"
"Robert Parry","1989-11-27","Proposed","Liverpool, Riverside",""
"Nigel Griffiths","1989-11-27","Signed","Edinburgh South",""
"Max Madden","1989-11-27","Signed","Bradford West",""
"Terry Patchett","1989-11-27","Signed","Barnsley East",""
"Tom Pendry","1989-11-27","Signed","Stalybridge & Hyde",""
"Raymond Powell","1989-11-27","Signed","Ogmore",""
"Dawn Primarolo","1989-11-27","Signed","Bristol South",""
"Martin Redmond","1989-11-27","Signed","Don Valley",""
"John Reid","1989-11-27","Signed","Motherwell North",""
"Allan Rogers","1989-11-27","Signed","Rhondda",""
"Jeff Rooker","1989-11-27","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1989-11-27","Signed","Dundee West",""
"Ted Rowlands","1989-11-27","Signed","Merthyr Tydfil & Rhymney",""
"Joan Ruddock","1989-11-27","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1989-11-27","Signed","Hackney South & Shoreditch",""
"Barry Sheerman","1989-11-27","Signed","Huddersfield",""
"Nigel Spearing","1989-11-27","Signed","Newham South",""
"David Hinchliffe","1989-11-27","Signed","Wakefield",""
"Jimmy Hood","1989-11-27","Signed","Clydesdale",""
"George Howarth","1989-11-27","Signed","Knowsley North",""
"Doug Hoyle","1989-11-27","Signed","Warrington North",""
"Robert Hughes","1989-11-27","Signed","Aberdeen North",""
"Roy Hughes","1989-11-27","Signed","Newport East",""
"David Lambie","1989-11-27","Signed","Cunninghame South",""
"Terry Lewis","1989-11-27","Signed","Worsley",""
"Robert Litherland","1989-11-27","Signed","Manchester Central",""
"Tony Lloyd","1989-11-27","Signed","Stretford",""
"Geoffrey Lofthouse","1989-11-27","Signed","Pontefract & Castleford",""
"Eddie Loyden","1989-11-27","Signed","Liverpool, Garston",""
"Alice Mahon","1989-11-27","Signed","Halifax",""
"John Marek","1989-11-27","Signed","Wrexham",""
"David Marshall","1989-11-27","Signed","Glasgow, Shettleston",""
"Jim Marshall","1989-11-27","Signed","Leicester South",""
"Michael Martin","1989-11-27","Signed","Glasgow, Springburn",""
"Eric Martlew","1989-11-27","Signed","Carlisle",""
"John Maxton","1989-11-27","Signed","Glasgow, Cathcart",""
"John McAllion","1989-11-27","Signed","Dundee East",""
"Ian McCartney","1989-11-27","Signed","Makerfield",""
"William McKelvey","1989-11-27","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1989-11-27","Signed","Central Fife",""
"Alan Meale","1989-11-27","Signed","Mansfield",""
"Alun Michael","1989-11-27","Signed","Cardiff South & Penarth",""
"Bill Michie","1989-11-27","Signed","Sheffield, Heeley",""
"Lewis Moonie","1989-11-27","Signed","Kirkcaldy",""
"Gordon Oakes","1989-11-27","Signed","Halton",""
"Bill O'Brien","1989-11-27","Signed","Normanton",""
"Roland Boyes","1989-11-27","Signed","Houghton and Washington",""
"Keith Bradley","1989-11-27","Signed","Manchester, Withington",""
"Nick Brown","1989-11-27","Signed","Newcastle upon Tyne East",""
"Ronald Brown","1989-11-27","Signed","Edinburgh Leith",""
"Richard Caborn","1989-11-27","Signed","Sheffield Central",""
"James Callaghan","1989-11-27","Signed","Heywood & Middleton",""
"Ronnie Campbell","1989-11-27","Signed","Blyth Valley",""
"Dale Campbell-Savours","1989-11-27","Signed","Workington",""
"David Clelland","1989-11-27","Signed","Tyne Bridge",""
"Harry Cohen","1989-11-27","Signed","Leyton",""
"Frank Cook","1989-11-27","Signed","Stockton North",""
"Robin Corbett","1989-11-27","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1989-11-27","Signed","Islington North",""
"Jim Cousins","1989-11-27","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1989-11-27","Signed","Tooting",""
"John Cummings","1989-11-27","Signed","Easington",""
"Alistair Darling","1989-11-27","Signed","Edinburgh Central",""
"Denzil Davies","1989-11-27","Signed","Llanelli",""
"Terry Davis","1989-11-27","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1989-11-27","Signed","Glasgow, Pollok",""
"Alexander Eadie","1989-11-27","Signed","Midlothian",""
"Kenneth Eastham","1989-11-27","Signed","Manchester, Blackley",""
"John Evans","1989-11-27","Signed","St Helens North",""
"Harry Ewing","1989-11-27","Signed","Falkirk East",""
"Derek Fatchett","1989-11-27","Signed","Leeds Central",""
"Maria Fyfe","1989-11-27","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1989-11-27","Signed","Strathkelvin & Bearsden",""
"George Galloway","1989-11-27","Signed","Glasgow Hillhead",""
"John Garrett","1989-11-27","Signed","Norwich South",""
"Norman Godman","1989-11-27","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1989-11-27","Signed","Hackney North & Stoke Newington",""
"Bruce Grocott","1989-11-27","Signed","Wrekin, The",""
"Hilary Armstrong","1989-11-27","Signed","North West Durham",""
"Joe Ashton","1989-11-27","Signed","Bassetlaw",""
"Tony Banks","1989-11-27","Signed","Newham North West",""
"Harry Barnes","1989-11-27","Signed","North East Derbyshire",""
"Kevin Barron","1989-11-27","Signed","Rother Valley",""
"John Battle","1989-11-27","Signed","Leeds West",""
"Tony Benn","1989-11-27","Signed","Chesterfield",""
"Gerry Bermingham","1989-11-27","Signed","St Helens South",""
"Gerry Steinberg","1989-11-27","Signed","Durham, City of",""
"Gavin Strang","1989-11-27","Signed","Edinburgh East",""
"Jack Thompson","1989-11-27","Signed","Wansbeck",""
"Dennis Turner","1989-11-27","Signed","Wolverhampton South East",""
"Gareth Wardell","1989-11-27","Signed","Gower",""
"Robert Wareing","1989-11-27","Signed","Liverpool, West Derby",""
"Michael Welsh","1989-11-27","Signed","Doncaster North",""
"James Wray","1989-11-27","Signed","Glasgow Provan",""
"David Young","1989-11-27","Signed","Bolton South East",""
"Peter Pike","1989-11-28","Signed","Burnley",""
"Clare Short","1989-11-28","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1989-11-28","Signed","Bolsover",""
"Peter Snape","1989-11-28","Signed","West Bromwich East",""
"Norman Hogg","1989-11-28","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1989-11-28","Signed","Pontypridd",""
"Martyn Jones","1989-11-28","Signed","Clwyd South West",""
"Thomas McAvoy","1989-11-28","Signed","Glasgow, Rutherglen",""
"John McWilliam","1989-11-28","Signed","Blaydon",""
"Paul Murphy","1989-11-28","Signed","Torfaen",""
"Lawrence Cunliffe","1989-11-28","Signed","Leigh",""
"Tommy Graham","1989-11-28","Signed","Renfrew West and Inverclyde",""
"Jim Sillars","1989-11-29","Signed","Glasgow, Govan",""
"Bob Cryer","1989-11-29","Signed","Bradford South",""
"David Alton","1989-11-29","Signed","Liverpool Mossley Hill",""
"Keith Vaz","1989-11-29","Signed","Leicester East",""
"Chris Smith","1989-11-30","Signed","Islington South & Finsbury",""
"Donald Anderson","1989-11-30","Signed","Swansea East",""
"Mike Watson","1989-11-30","Signed","Glasgow Central",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Allen Adams","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
