"mp","date","type","constituency","party"
"Ronald Brown","1990-06-28","Proposed","Edinburgh Leith",""
"Tony Benn","1990-06-28","Seconded","Chesterfield",""
"David Lambie","1990-06-28","Seconded","Cunninghame South",""
"Gavin Strang","1990-06-28","Seconded","Edinburgh East",""
"Frank Doran","1990-06-28","Seconded","Aberdeen South",""
"Nigel Griffiths","1990-06-28","Seconded","Edinburgh South",""
"Richard Caborn","1990-06-28","Signed","Sheffield Central",""
"Ronnie Campbell","1990-06-28","Signed","Blyth Valley",""
"Dale Campbell-Savours","1990-06-28","Signed","Workington",""
"Tom Clarke","1990-06-28","Signed","Monklands West",""
"David Clelland","1990-06-28","Signed","Tyne Bridge",""
"Harry Cohen","1990-06-28","Signed","Leyton",""
"Tom Cox","1990-06-28","Signed","Tooting",""
"Harry Ewing","1990-06-28","Signed","Falkirk East",""
"Paul Flynn","1990-06-28","Signed","Newport West",""
"George Foulkes","1990-06-28","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1990-06-28","Signed","Glasgow, Maryhill",""
"Norman Godman","1990-06-28","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1990-06-28","Signed","Renfrew West and Inverclyde",""
"Graham Allen","1990-06-28","Signed","Nottingham North",""
"Tony Banks","1990-06-28","Signed","Newham North West",""
"Harry Barnes","1990-06-28","Signed","North East Derbyshire",""
"Gerry Bermingham","1990-06-28","Signed","St Helens South",""
"Jack Thompson","1990-06-28","Signed","Wansbeck",""
"Dennis Turner","1990-06-28","Signed","Wolverhampton South East",""
"Keith Vaz","1990-06-28","Signed","Leicester East",""
"Robert Wareing","1990-06-28","Signed","Liverpool, West Derby",""
"Mike Watson","1990-06-28","Signed","Glasgow Central",""
"Michael Welsh","1990-06-28","Signed","Doncaster North",""
"Lewis Moonie","1990-06-28","Signed","Kirkcaldy",""
"Max Madden","1990-06-28","Signed","Bradford West",""
"Robert Parry","1990-06-28","Signed","Liverpool, Riverside",""
"Terry Patchett","1990-06-28","Signed","Barnsley East",""
"Martin Redmond","1990-06-28","Signed","Don Valley",""
"John Reid","1990-06-28","Signed","Motherwell North",""
"Dennis Skinner","1990-06-28","Signed","Bolsover",""
"Clive Soley","1990-06-28","Signed","Hammersmith",""
"Nigel Spearing","1990-06-28","Signed","Newham South",""
"Doug Hoyle","1990-06-28","Signed","Warrington North",""
"Robert Hughes","1990-06-28","Signed","Aberdeen North",""
"Robert Litherland","1990-06-28","Signed","Manchester Central",""
"Chris Mullin","1990-06-28","Signed","Sunderland South",""
"William McKelvey","1990-06-28","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1990-06-28","Signed","Makerfield",""
"John McAllion","1990-06-28","Signed","Dundee East",""
"Jim Marshall","1990-06-28","Signed","Leicester South",""
"Alice Mahon","1990-06-28","Signed","Halifax",""
"Eddie Loyden","1990-06-28","Signed","Liverpool, Garston",""
"Tony Lloyd","1990-06-28","Signed","Stretford",""
"Ken Livingstone","1990-06-28","Signed","Brent East",""
"Roy Hughes","1990-06-28","Signed","Newport East",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"Bill Michie","1990-07-02","Signed","Sheffield, Heeley",""
"Alan Meale","1990-07-03","Signed","Mansfield",""
"John Cummings","1990-07-03","Signed","Easington",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Allen Adams","","Withdrawn","",""
