"mp","date","type","constituency","party"
"George Galloway","1990-06-11","Proposed","Glasgow Hillhead",""
"Ernie Ross","1990-06-12","Signed","Dundee West",""
"Alice Mahon","1990-06-12","Signed","Halifax",""
"John McAllion","1990-06-12","Signed","Dundee East",""
"William McKelvey","1990-06-12","Signed","Kilmarnock & Loudoun",""
"Maria Fyfe","1990-06-12","Signed","Glasgow, Maryhill",""
"Harry Barnes","1990-06-12","Signed","North East Derbyshire",""
"Mike Watson","1990-06-12","Signed","Glasgow Central",""
"Brian Wilson","1990-06-12","Signed","Cunninghame North",""
"Ronnie Campbell","1990-06-13","Signed","Blyth Valley",""
"James Wray","1990-06-13","Signed","Glasgow Provan",""
"Jimmy Dunnachie","1990-06-13","Signed","Glasgow, Pollok",""
"John Cummings","1990-06-13","Signed","Easington",""
"Martin Redmond","1990-06-13","Signed","Don Valley",""
"Terry Patchett","1990-06-13","Signed","Barnsley East",""
"Tommy Graham","1990-06-20","Signed","Renfrew West and Inverclyde",""
"Eric Illsley","1990-06-21","Signed","Barnsley Central",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"David Lambie","1990-07-05","Signed","Cunninghame South",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"John Battle","1990-10-24","Signed","Leeds West",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
