"mp","date","type","constituency","party"
"John Hannam","1990-05-21","Proposed","Exeter",""
"Ernie Ross","1990-05-22","Signed","Dundee West",""
"Nicholas Winterton","1990-05-22","Signed","Macclesfield",""
"Ronnie Fearn","1990-05-22","Signed","Southport",""
"Terry Davis","1990-05-22","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1990-05-22","Signed","Leigh",""
"Keith Bradley","1990-05-22","Signed","Manchester, Withington",""
"Alan Meale","1990-05-22","Signed","Mansfield",""
"William McKelvey","1990-05-22","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-05-22","Signed","Dundee East",""
"David Knox","1990-05-22","Signed","Staffordshire Moorlands",""
"Greville Janner","1990-05-22","Signed","Leicester West",""
"Alun Michael","1990-05-22","Signed","Cardiff South & Penarth",""
"Tom Cox","1990-05-23","Signed","Tooting",""
"Jim Wallace","1990-05-23","Signed","Orkney & Shetland",""
"Harry Barnes","1990-05-23","Signed","North East Derbyshire",""
"Win Griffiths","1990-05-23","Signed","Bridgend",""
"Alexander Eadie","1990-05-23","Signed","Midlothian",""
"Harry Cohen","1990-05-23","Signed","Leyton",""
"Alice Mahon","1990-05-23","Signed","Halifax",""
"Joyce Quin","1990-05-23","Signed","Gateshead East",""
"Roy Beggs","1990-05-24","Signed","East Antrim",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Gwyneth Dunwoody","1990-06-05","Signed","Crewe & Nantwich",""
"Russell Johnston","1990-06-05","Signed","Inverness, Nairn and Lochaber",""
"Alex Carlile","1990-06-05","Signed","Montgomery",""
"Terry Patchett","1990-06-06","Signed","Barnsley East",""
"Nigel Spearing","1990-06-06","Signed","Newham South",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"John Cummings","1990-06-06","Signed","Easington",""
"Maria Fyfe","1990-06-06","Signed","Glasgow, Maryhill",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"James Kilfedder","1990-06-07","Signed","North Down",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Norman Godman","1990-06-07","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1990-06-07","Signed","Durham, City of",""
"Keith Raffan","1990-06-11","Signed","Delyn",""
"Frank Doran","1990-06-14","Signed","Aberdeen South",""
"Richard Livsey","1990-06-18","Signed","Brecon and Radnor",""
"Eddie McGrady","1990-06-22","Signed","South Down",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Alan Williams","1990-06-26","Signed","Swansea West",""
"Adam Ingram","1990-06-28","Signed","East Kilbride",""
"John Smith","1990-07-03","Signed","Vale of Glamorgan",""
"David Lambie","1990-07-05","Signed","Cunninghame South",""
"Tim Rathbone","1990-07-12","Signed","Lewes",""
"Denzil Davies","1990-07-17","Signed","Llanelli",""
"Martyn Jones","1990-07-18","Signed","Clwyd South West",""
"Peter Pike","1990-07-19","Signed","Burnley",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"","","Signed","",""
