"mp","date","type","constituency","party"
"James Pawsey","1990-06-06","Proposed","Rugby & Kenilworth",""
"Bob Dunn","1990-06-06","Signed","Dartford",""
"Elizabeth Peacock","1990-06-06","Signed","Batley & Spen",""
"Nigel Forman","1990-06-06","Signed","Carshalton & Wallington",""
"Marcus Fox","1990-06-06","Signed","Shipley",""
"Christopher Gill","1990-06-06","Signed","Ludlow",""
"Teresa Gorman","1990-06-06","Signed","Billericay",""
"Harry Greenway","1990-06-06","Signed","Ealing North",""
"John Greenway","1990-06-06","Signed","Ryedale",""
"Michael Alison","1990-06-06","Signed","Selby",""
"William Hague","1990-06-06","Signed","Richmond (Yorks)",""
"John Hannam","1990-06-06","Signed","Exeter",""
"Jacques Arnold","1990-06-06","Signed","Gravesham",""
"David Ashby","1990-06-06","Signed","North West Leicestershire",""
"Henry Bellingham","1990-06-06","Signed","North West Norfolk",""
"Donald Thompson","1990-06-06","Signed","Calder Valley",""
"Patrick Thompson","1990-06-06","Signed","Norwich North",""
"John Townend","1990-06-06","Signed","Bridlington",""
"Gary Waller","1990-06-06","Signed","Keighley",""
"Charles Wardle","1990-06-06","Signed","Bexhill & Battle",""
"Ann Widdecombe","1990-06-06","Signed","Maidstone",""
"Ann Winterton","1990-06-06","Signed","Congleton",""
"Nicholas Winterton","1990-06-06","Signed","Macclesfield",""
"Timothy Devlin","1990-06-06","Signed","Stockton South",""
"David Porter","1990-06-06","Signed","Waveney",""
"Jonathan Sayeed","1990-06-06","Signed","Bristol East",""
"David Shaw","1990-06-06","Signed","Dover",""
"Colin Shepherd","1990-06-06","Signed","Hereford",""
"Trevor Skeet","1990-06-06","Signed","Bedfordshire North",""
"Martin Smyth","1990-06-06","Signed","Belfast South",""
"Robert Jones","1990-06-06","Signed","Hertfordshire West",""
"James Kilfedder","1990-06-06","Signed","North Down",""
"Roger Knapman","1990-06-06","Signed","Stroud",""
"Jill Knight","1990-06-06","Signed","Birmingham, Edgbaston",""
"Tony Marlow","1990-06-06","Signed","Northampton North",""
"Geoffrey Dickens","1990-06-06","Signed","Littleborough and Saddleworth",""
"Michael Colvin","1990-06-06","Signed","Romsey and Waterside",""
"Bill Cash","1990-06-06","Signed","Stafford",""
"John Carlisle","1990-06-06","Signed","Luton North",""
"Julian Brazier","1990-06-06","Signed","Canterbury",""
"Rhodes Boyson","1990-06-06","Signed","Brent North",""
"David Mitchell","1990-06-06","Signed","North West Hampshire",""
"Iain Mills","1990-06-06","Signed","Meriden",""
"David Martin","1990-06-06","Signed","Portsmouth South",""
"Keith Mans","1990-06-06","Signed","Wyre",""
"Terry Dicks","1990-06-07","Signed","Hayes & Harlington",""
"Roger Gale","1990-06-07","Signed","North Thanet",""
"Graham Riddick","1990-06-08","Signed","Colne Valley",""
"Ian Bruce","1990-06-11","Signed","South Dorset",""
"Den Dover","1990-06-12","Signed","Chorley",""
"Cecil Walker","1990-06-21","Signed","Belfast North",""
