"mp","date","type","constituency","party"
"Andrew Bowden","1989-11-28","Proposed","Brighton, Kemptown",""
"Archy Kirkwood","1989-11-28","Signed","Roxburgh & Berwickshire",""
"Dennis Turner","1989-11-28","Signed","Wolverhampton South East",""
"George Foulkes","1989-11-28","Signed","Carrick, Cumnock and Doon Valley",""
"Win Griffiths","1989-11-28","Signed","Bridgend",""
"Peter Hardy","1989-11-29","Signed","Wentworth",""
"Nicholas Winterton","1989-11-29","Signed","Macclesfield",""
"Jim Wallace","1989-11-29","Signed","Orkney & Shetland",""
"Keith Vaz","1989-11-29","Signed","Leicester East",""
"John Battle","1989-11-29","Signed","Leeds West",""
"Terry Davis","1989-11-29","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1989-11-29","Signed","Leigh",""
"Tom Cox","1989-11-29","Signed","Tooting",""
"Jim Cousins","1989-11-29","Signed","Newcastle upon Tyne Central",""
"Elliot Morley","1989-11-29","Signed","Glanford and Scunthorpe",""
"Ian McCartney","1989-11-29","Signed","Makerfield",""
"Norman Hogg","1989-11-29","Signed","Cumbernauld & Kilsyth",""
"Robert Parry","1989-11-29","Signed","Liverpool, Riverside",""
"Gordon Oakes","1989-11-30","Signed","Halton",""
"John Cummings","1989-11-30","Signed","Easington",""
"Kenneth Eastham","1989-11-30","Signed","Manchester, Blackley",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"Greville Janner","1989-12-01","Signed","Leicester West",""
"David Atkinson","1989-12-01","Signed","Bournemouth East",""
"Gerry Bermingham","1989-12-04","Signed","St Helens South",""
"Thomas McAvoy","1989-12-04","Signed","Glasgow, Rutherglen",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Calum MacDonald","1989-12-05","Signed","Na h-Eileanan an Iar",""
"Alan Meale","1989-12-05","Signed","Mansfield",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"David Clelland","1989-12-05","Signed","Tyne Bridge",""
"James Wray","1989-12-05","Signed","Glasgow Provan",""
"John Home Robertson","1989-12-06","Signed","East Lothian",""
"Harry Greenway","1989-12-06","Signed","Ealing North",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Martin Smyth","1989-12-07","Signed","Belfast South",""
"Mo Mowlam","1989-12-08","Signed","Redcar",""
"John McAllion","1989-12-12","Signed","Dundee East",""
"Alex Carlile","1989-12-12","Signed","Montgomery",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Rupert Allason","1989-12-12","Signed","Torbay",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Ian Paisley","1989-12-14","Signed","North Antrim",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"David Lambie","1990-01-11","Signed","Cunninghame South",""
"Gerard Vaughan","1990-02-14","Signed","Reading East",""
"James Pawsey","1990-02-15","Signed","Rugby & Kenilworth",""
"Brian Wilson","1990-02-20","Signed","Cunninghame North",""
"Jerry Hayes","1990-03-29","Signed","Harlow",""
"Andrew Welsh","1990-03-29","Signed","Angus East",""
"Alex Salmond","1990-03-29","Signed","Banff & Buchan",""
"Peter Griffiths","1990-04-02","Signed","Portsmouth North",""
"Michael Mates","1990-04-03","Signed","East Hampshire",""
"Margaret Ewing","1990-04-03","Signed","Moray",""
"Geoffrey Robinson","1990-04-18","Signed","Coventry North West",""
"Marcus Fox","1990-04-18","Signed","Shipley",""
"David Steel","1990-04-18","Signed","Tweeddale, Ettrick and Lauderdale",""
"Geraint Howells","1990-04-19","Signed","Ceredigion and Pembroke North",""
"Kim Howells","1990-04-19","Signed","Pontypridd",""
"Ted Rowlands","1990-04-20","Signed","Merthyr Tydfil & Rhymney",""
"Jonathan Aitken","1990-04-20","Signed","South Thanet",""
"Gareth Wardell","1990-04-24","Signed","Gower",""
"Ken Livingstone","1990-05-01","Signed","Brent East",""
"Richard Livsey","1990-05-01","Signed","Brecon and Radnor",""
"Dale Campbell-Savours","1990-05-02","Signed","Workington",""
"Llin Golding","1990-05-02","Signed","Newcastle-under-Lyme",""
"Chris Mullin","1990-05-08","Signed","Sunderland South",""
"David Alton","1990-05-08","Signed","Liverpool Mossley Hill",""
"Stephen Day","1990-05-17","Signed","Cheadle",""
"Russell Johnston","1990-06-05","Signed","Inverness, Nairn and Lochaber",""
"Gwyneth Dunwoody","1990-06-05","Signed","Crewe & Nantwich",""
"Sylvia Heal","1990-06-07","Signed","Staffordshire Mid",""
"Keith Raffan","1990-06-11","Signed","Delyn",""
"Malcolm Bruce","1990-06-11","Signed","Gordon",""
"William McKelvey","1990-06-13","Signed","Kilmarnock & Loudoun",""
"Giles Radice","1990-06-19","Signed","North Durham",""
"Jack Aspinwall","1990-06-26","Signed","Wansdyke",""
"Ronnie Fearn","1990-06-28","Signed","Southport",""
"Rhodri Morgan","1990-07-02","Signed","Cardiff West",""
"Richard Tracey","1990-07-05","Signed","Surbiton",""
"Roy Hughes","1990-07-09","Signed","Newport East",""
"John Wilkinson","1990-07-19","Signed","Ruislip - Northwood",""
"Tony Worthington","1990-07-19","Signed","Clydebank & Milngavie",""
"Ieuan Wyn Jones","1990-07-20","Signed","Ynys M",""
"Tony Benn","1990-07-20","Signed","Chesterfield",""
"Dafydd Wigley","1990-07-24","Signed","Caernarfon",""
"Raymond Powell","1990-07-25","Signed","Ogmore",""
"Charles Kennedy","1990-07-25","Signed","Ross and Cromarty and Skye",""
"Alf Morris","1990-07-25","Signed","Manchester Wythenshawe",""
"John McWilliam","1990-09-06","Signed","Blaydon",""
"Peter Snape","1990-10-15","Signed","West Bromwich East",""
"Martyn Jones","","Withdrawn","",""
