"mp","date","type","constituency","party"
"Joan Walley","1990-07-24","Proposed","Stoke-on-Trent North",""
"Bill Michie","1990-07-24","Signed","Sheffield, Heeley",""
"Peter Pike","1990-07-24","Signed","Burnley",""
"Roland Boyes","1990-07-24","Signed","Houghton and Washington",""
"Ronnie Campbell","1990-07-24","Signed","Blyth Valley",""
"Bob Cryer","1990-07-24","Signed","Bradford South",""
"John Cummings","1990-07-24","Signed","Easington",""
"Terry Davis","1990-07-24","Signed","Birmingham, Hodge Hill",""
"John Evans","1990-07-24","Signed","St Helens North",""
"Derek Fatchett","1990-07-24","Signed","Leeds Central",""
"Mark Fisher","1990-07-24","Signed","Stoke-on-Trent Central",""
"Michael Foot","1990-07-24","Signed","Blaenau Gwent",""
"Maria Fyfe","1990-07-24","Signed","Glasgow, Maryhill",""
"John Garrett","1990-07-24","Signed","Norwich South",""
"Llin Golding","1990-07-24","Signed","Newcastle-under-Lyme",""
"Graham Allen","1990-07-24","Signed","Nottingham North",""
"Bruce Grocott","1990-07-24","Signed","Wrekin, The",""
"Hilary Armstrong","1990-07-24","Signed","North West Durham",""
"John Battle","1990-07-24","Signed","Leeds West",""
"Gerry Bermingham","1990-07-24","Signed","St Helens South",""
"Gerry Steinberg","1990-07-24","Signed","Durham, City of",""
"Ann Taylor","1990-07-24","Signed","Dewsbury",""
"Dennis Turner","1990-07-24","Signed","Wolverhampton South East",""
"Keith Vaz","1990-07-24","Signed","Leicester East",""
"Mike Watson","1990-07-24","Signed","Glasgow Central",""
"Audrey Wise","1990-07-24","Signed","Preston",""
"David Young","1990-07-24","Signed","Bolton South East",""
"Alan Meale","1990-07-24","Signed","Mansfield",""
"Tom Pendry","1990-07-24","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1990-07-24","Signed","Bristol South",""
"Stuart Randall","1990-07-24","Signed","Kingston upon Hull West",""
"Allan Rogers","1990-07-24","Signed","Rhondda",""
"Ernie Ross","1990-07-24","Signed","Dundee West",""
"Joan Ruddock","1990-07-24","Signed","Lewisham, Deptford",""
"Dennis Skinner","1990-07-24","Signed","Bolsover",""
"Andrew Smith","1990-07-24","Signed","Oxford East",""
"John Smith","1990-07-24","Signed","Vale of Glamorgan",""
"Nigel Spearing","1990-07-24","Signed","Newham South",""
"Peter Hardy","1990-07-24","Signed","Wentworth",""
"Sylvia Heal","1990-07-24","Signed","Staffordshire Mid",""
"Jimmy Hood","1990-07-24","Signed","Clydesdale",""
"Alun Michael","1990-07-24","Signed","Cardiff South & Penarth",""
"William McKelvey","1990-07-24","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-07-24","Signed","Dundee East",""
"Eric Martlew","1990-07-24","Signed","Carlisle",""
"Jim Marshall","1990-07-24","Signed","Leicester South",""
"Alice Mahon","1990-07-24","Signed","Halifax",""
"Tony Lloyd","1990-07-24","Signed","Stretford",""
"Martyn Jones","1990-07-24","Signed","Clwyd South West",""
"Eric Illsley","1990-07-24","Signed","Barnsley Central",""
"George Howarth","1990-07-24","Signed","Knowsley North",""
"Doug Henderson","1990-07-24","Signed","Newcastle upon Tyne North",""
"Geoffrey Lofthouse","1990-07-24","Signed","Pontefract & Castleford",""
"Alex Salmond","1990-07-25","Signed","Banff & Buchan",""
"Harry Barnes","1990-07-25","Signed","North East Derbyshire",""
"Keith Bradley","1990-07-25","Signed","Manchester, Withington",""
"Terry Lewis","1990-07-25","Signed","Worsley",""
"Norman Hogg","1990-07-25","Signed","Cumbernauld & Kilsyth",""
"Martin Redmond","1990-07-25","Signed","Don Valley",""
"Robert Parry","1990-07-25","Signed","Liverpool, Riverside",""
"Chris Smith","1990-07-26","Signed","Islington South & Finsbury",""
"Alex Carlile","1990-09-06","Signed","Montgomery",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Paul Murphy","1990-10-29","Signed","Torfaen",""
