"mp","date","type","constituency","party"
"Harry Cohen","1989-12-13","Proposed","Leyton",""
"Harry Barnes","1989-12-14","Signed","North East Derbyshire",""
"Dennis Skinner","1989-12-15","Signed","Bolsover",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Bill Michie","1989-12-18","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1989-12-18","Signed","Blyth Valley",""
"Frank Cook","1989-12-18","Signed","Stockton North",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"Eddie Loyden","1989-12-20","Signed","Liverpool, Garston",""
"Tom Cox","1989-12-20","Signed","Tooting",""
"Bob Cryer","1989-12-21","Signed","Bradford South",""
"Jeremy Corbyn","1989-12-21","Signed","Islington North",""
"Joan Ruddock","1990-01-08","Signed","Lewisham, Deptford",""
"Tony Banks","1990-01-08","Signed","Newham North West",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Andrew Faulds","1990-02-06","Signed","Warley East",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"John Garrett","1990-02-08","Signed","Norwich South",""
