"mp","date","type","constituency","party"
"Ian McCartney","1990-07-16","Proposed","Makerfield",""
"Max Madden","1990-07-16","Signed","Bradford West",""
"David Young","1990-07-16","Signed","Bolton South East",""
"James Wray","1990-07-16","Signed","Glasgow Provan",""
"Gavin Strang","1990-07-16","Signed","Edinburgh East",""
"Gerry Steinberg","1990-07-16","Signed","Durham, City of",""
"Tony Banks","1990-07-16","Signed","Newham North West",""
"Graham Allen","1990-07-16","Signed","Nottingham North",""
"George Galloway","1990-07-16","Signed","Glasgow Hillhead",""
"Maria Fyfe","1990-07-16","Signed","Glasgow, Maryhill",""
"Gordon Oakes","1990-07-16","Signed","Halton",""
"Paul Murphy","1990-07-16","Signed","Torfaen",""
"Rhodri Morgan","1990-07-16","Signed","Cardiff West",""
"Kevin McNamara","1990-07-16","Signed","Kingston upon Hull North",""
"Eric Martlew","1990-07-16","Signed","Carlisle",""
"Eddie Loyden","1990-07-16","Signed","Liverpool, Garston",""
"Robert Parry","1990-07-16","Signed","Liverpool, Riverside",""
"Joyce Quin","1990-07-16","Signed","Gateshead East",""
"John Reid","1990-07-16","Signed","Motherwell North",""
"Joan Ruddock","1990-07-16","Signed","Lewisham, Deptford",""
"Peter Shore","1990-07-16","Signed","Bethnal Green and Stepney",""
"Harriet Harman","1990-07-16","Signed","Peckham",""
"Roy Hughes","1990-07-16","Signed","Newport East",""
"Adam Ingram","1990-07-16","Signed","East Kilbride",""
"Barry Jones","1990-07-16","Signed","Alyn & Deeside",""
"Martyn Jones","1990-07-16","Signed","Clwyd South West",""
"Terry Lewis","1990-07-16","Signed","Worsley",""
"David Marshall","1990-07-16","Signed","Glasgow, Shettleston",""
"Mike Watson","1990-07-17","Signed","Glasgow Central",""
"John Evans","1990-07-17","Signed","St Helens North",""
"Peter Hardy","1990-07-17","Signed","Wentworth",""
"Alexander Eadie","1990-07-17","Signed","Midlothian",""
"Lawrence Cunliffe","1990-07-17","Signed","Leigh",""
"Harry Cohen","1990-07-17","Signed","Leyton",""
"Keith Bradley","1990-07-17","Signed","Manchester, Withington",""
"William McKelvey","1990-07-17","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-07-17","Signed","Dundee East",""
"Alice Mahon","1990-07-17","Signed","Halifax",""
"Ernie Ross","1990-07-17","Signed","Dundee West",""
"Peter Pike","1990-07-17","Signed","Burnley",""
"Bill Michie","1990-07-17","Signed","Sheffield, Heeley",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Alan Meale","1990-07-18","Signed","Mansfield",""
"John Cummings","1990-07-18","Signed","Easington",""
"Win Griffiths","1990-07-18","Signed","Bridgend",""
"Dennis Turner","1990-07-18","Signed","Wolverhampton South East",""
"Audrey Wise","1990-07-18","Signed","Preston",""
"David Clelland","1990-07-19","Signed","Tyne Bridge",""
"Harry Barnes","1990-07-19","Signed","North East Derbyshire",""
"Bob Cryer","1990-07-19","Signed","Bradford South",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Terry Davis","1990-07-20","Signed","Birmingham, Hodge Hill",""
"Denzil Davies","1990-07-23","Signed","Llanelli",""
"Eric Illsley","1990-07-24","Signed","Barnsley Central",""
"John Battle","1990-07-24","Signed","Leeds West",""
"Alex Salmond","1990-07-25","Signed","Banff & Buchan",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Gwyneth Dunwoody","1990-10-23","Signed","Crewe & Nantwich",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Norman Buchan","","Withdrawn","",""
