"mp","date","type","constituency","party"
"Doug Hoyle","1990-04-25","Proposed","Warrington North",""
"Peter Pike","1990-04-25","Signed","Burnley",""
"Audrey Wise","1990-04-25","Signed","Preston",""
"Nicholas Winterton","1990-04-25","Signed","Macclesfield",""
"Ann Winterton","1990-04-25","Signed","Congleton",""
"Gerry Bermingham","1990-04-25","Signed","St Helens South",""
"John Evans","1990-04-25","Signed","St Helens North",""
"Gwyneth Dunwoody","1990-04-25","Signed","Crewe & Nantwich",""
"Terry Davis","1990-04-25","Signed","Birmingham, Hodge Hill",""
"Malcolm Bruce","1990-04-25","Signed","Gordon",""
"Roland Boyes","1990-04-25","Signed","Houghton and Washington",""
"Austin Mitchell","1990-04-25","Signed","Great Grimsby",""
"Alan Meale","1990-04-25","Signed","Mansfield",""
"William McKelvey","1990-04-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-04-25","Signed","Dundee East",""
"David Lambie","1990-04-25","Signed","Cunninghame South",""
"John Smith","1990-04-25","Signed","Vale of Glamorgan",""
"Ernie Ross","1990-04-25","Signed","Dundee West",""
"Dawn Primarolo","1990-04-25","Signed","Bristol South",""
"Terry Patchett","1990-04-25","Signed","Barnsley East",""
"Gordon Oakes","1990-04-25","Signed","Halton",""
"Tony Lloyd","1990-04-26","Signed","Stretford",""
"Alice Mahon","1990-04-26","Signed","Halifax",""
"Jimmy Dunnachie","1990-04-26","Signed","Glasgow, Pollok",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1990-04-30","Signed","Bridgend",""
"Tom Pendry","1990-05-01","Signed","Stalybridge & Hyde",""
"Frank Field","1990-05-01","Signed","Birkenhead",""
"Harry Barnes","1990-05-01","Signed","North East Derbyshire",""
"John Battle","1990-05-01","Signed","Leeds West",""
"Gerry Steinberg","1990-05-01","Signed","Durham, City of",""
"Jack Thompson","1990-05-01","Signed","Wansbeck",""
"Peter Hardy","1990-05-02","Signed","Wentworth",""
"Keith Bradley","1990-05-02","Signed","Manchester, Withington",""
"Jim Wallace","1990-05-03","Signed","Orkney & Shetland",""
"Eric Illsley","1990-05-09","Signed","Barnsley Central",""
"Alex Carlile","1990-05-14","Signed","Montgomery",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"Norman Buchan","","Withdrawn","",""
