"mp","date","type","constituency","party"
"Robin Corbett","1990-07-25","Proposed","Birmingham, Erdington",""
"Alistair Darling","1990-07-25","Seconded","Edinburgh Central",""
"Mark Fisher","1990-07-25","Seconded","Stoke-on-Trent Central",""
"Llin Golding","1990-07-25","Seconded","Newcastle-under-Lyme",""
"Bob Cryer","1990-07-25","Seconded","Bradford South",""
"Diane Abbott","1990-07-25","Seconded","Hackney North & Stoke Newington",""
"Ted Rowlands","1990-07-25","Signed","Merthyr Tydfil & Rhymney",""
"John McAllion","1990-07-25","Signed","Dundee East",""
"Gwyneth Dunwoody","1990-07-25","Signed","Crewe & Nantwich",""
"Tony Banks","1990-07-25","Signed","Newham North West",""
"Ernie Ross","1990-07-26","Signed","Dundee West",""
"William McKelvey","1990-07-26","Signed","Kilmarnock & Loudoun",""
"Chris Smith","1990-07-26","Signed","Islington South & Finsbury",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Elliot Morley","1990-09-07","Signed","Glanford and Scunthorpe",""
"David Clelland","1990-09-07","Signed","Tyne Bridge",""
"Harry Barnes","1990-09-07","Signed","North East Derbyshire",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Peter Pike","1990-10-29","Signed","Burnley",""
"Norman Buchan","","Withdrawn","",""
