"mp","date","type","constituency","party"
"Roy Beggs","1990-06-06","Proposed","East Antrim",""
"Willie Ross","1990-06-06","Signed","East Londonderry",""
"Martin Smyth","1990-06-06","Signed","Belfast South",""
"Ken Maginnis","1990-06-06","Signed","Fermanagh & South Tyrone",""
"James Molyneaux","1990-06-06","Signed","Lagan Valley",""
"Clifford Forsythe","1990-06-06","Signed","South Antrim",""
"John Taylor","1990-06-06","Signed","Strangford",""
"David Trimble","1990-06-06","Signed","Upper Bann",""
"Cecil Walker","1990-06-06","Signed","Belfast North",""
"Rhodes Boyson","1990-06-07","Signed","Brent North",""
"Dale Campbell-Savours","1990-06-07","Signed","Workington",""
"Terry Dicks","1990-06-07","Signed","Hayes & Harlington",""
"Neil Hamilton","","Withdrawn","",""
