"mp","date","type","constituency","party"
"Robin Squire","1990-06-21","Proposed","Hornchurch",""
"Joyce Quin","1990-06-21","Signed","Gateshead East",""
"Simon Hughes","1990-06-21","Signed","Southwark and Bermondsey",""
"Emma Nicholson","1990-06-21","Signed","Torridge & West Devon",""
"Joan Walley","1990-06-21","Signed","Stoke-on-Trent North",""
"Harry Barnes","1990-06-22","Signed","North East Derbyshire",""
"Peter Hardy","1990-06-25","Signed","Wentworth",""
"Alex Carlile","1990-06-25","Signed","Montgomery",""
"Harry Cohen","1990-06-25","Signed","Leyton",""
"Lawrence Cunliffe","1990-06-25","Signed","Leigh",""
"Chris Smith","1990-06-26","Signed","Islington South & Finsbury",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Keith Bradley","1990-06-26","Signed","Manchester, Withington",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Win Griffiths","1990-06-26","Signed","Bridgend",""
"Gerry Steinberg","1990-06-26","Signed","Durham, City of",""
"Colin Shepherd","1990-06-27","Signed","Hereford",""
"Martin Smyth","1990-06-27","Signed","Belfast South",""
"James Kilfedder","1990-06-27","Signed","North Down",""
"Alun Michael","1990-06-27","Signed","Cardiff South & Penarth",""
"Robin Corbett","1990-06-27","Signed","Birmingham, Erdington",""
"Ron Davies","1990-06-27","Signed","Caerphilly",""
"Jimmy Dunnachie","1990-06-27","Signed","Glasgow, Pollok",""
"Michael Foot","1990-06-27","Signed","Blaenau Gwent",""
"Matthew Taylor","1990-06-27","Signed","Truro",""
"Jim Wallace","1990-06-27","Signed","Orkney & Shetland",""
"Dafydd Wigley","1990-06-27","Signed","Caernarfon",""
"Nigel Spearing","1990-06-28","Signed","Newham South",""
"Adam Ingram","1990-06-28","Signed","East Kilbride",""
"Richard Livsey","1990-06-28","Signed","Brecon and Radnor",""
"Alf Morris","1990-06-28","Signed","Manchester Wythenshawe",""
"John Evans","1990-06-28","Signed","St Helens North",""
"Janet Fookes","1990-06-28","Signed","Plymouth Drake",""
"Tony Worthington","1990-06-28","Signed","Clydebank & Milngavie",""
"Clare Short","1990-06-29","Signed","Birmingham, Ladywood",""
"Bowen Wells","1990-06-29","Signed","Hertford & Stortford",""
"Geoffrey Robinson","1990-07-02","Signed","Coventry North West",""
"Martyn Jones","1990-07-02","Signed","Clwyd South West",""
"John McWilliam","1990-07-02","Signed","Blaydon",""
"David Clelland","1990-07-02","Signed","Tyne Bridge",""
"Ronnie Fearn","1990-07-02","Signed","Southport",""
"Diane Abbott","1990-07-02","Signed","Hackney North & Stoke Newington",""
"Graham Allen","1990-07-02","Signed","Nottingham North",""
"Tony Benn","1990-07-02","Signed","Chesterfield",""
"George Howarth","1990-07-03","Signed","Knowsley North",""
"Dennis Turner","1990-07-03","Signed","Wolverhampton South East",""
"Alan Wynne Williams","1990-07-03","Signed","Carmarthen",""
"John McFall","1990-07-04","Signed","Dumbarton",""
"Elliot Morley","1990-07-04","Signed","Glanford and Scunthorpe",""
"Andrew Faulds","1990-07-04","Signed","Warley East",""
"Donald Anderson","1990-07-04","Signed","Swansea East",""
"Jack Thompson","1990-07-04","Signed","Wansbeck",""
"Tim Rathbone","1990-07-05","Signed","Lewes",""
"Tony Lloyd","1990-07-05","Signed","Stretford",""
"Alan Meale","1990-07-05","Signed","Mansfield",""
"Richard Caborn","1990-07-05","Signed","Sheffield Central",""
"Terry Davis","1990-07-05","Signed","Birmingham, Hodge Hill",""
"Llin Golding","1990-07-05","Signed","Newcastle-under-Lyme",""
"David Alton","1990-07-05","Signed","Liverpool Mossley Hill",""
"John Battle","1990-07-05","Signed","Leeds West",""
"John Hume","1990-07-06","Signed","Foyle",""
"Michael Mates","1990-07-06","Signed","East Hampshire",""
"William McKelvey","1990-07-06","Signed","Kilmarnock & Loudoun",""
"Richard Body","1990-07-06","Signed","Holland with Boston",""
"Raymond Powell","1990-07-09","Signed","Ogmore",""
"Alice Mahon","1990-07-09","Signed","Halifax",""
"John Fraser","1990-07-09","Signed","Norwood",""
"Peter Fry","1990-07-09","Signed","Wellingborough",""
"Alan Beith","1990-07-09","Signed","Berwick-upon-Tweed",""
"David Blunkett","1990-07-09","Signed","Sheffield, Brightside",""
"Keith Raffan","1990-07-10","Signed","Delyn",""
"Paul Marland","1990-07-10","Signed","Gloucestershire West",""
"Ray Michie","1990-07-10","Signed","Argyll & Bute",""
"Malcolm Bruce","1990-07-10","Signed","Gordon",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Peter Snape","1990-07-16","Signed","West Bromwich East",""
"Chris Mullin","1990-07-16","Signed","Sunderland South",""
"George Walden","1990-07-16","Signed","Buckingham",""
"Denzil Davies","1990-07-17","Signed","Llanelli",""
"Timothy Devlin","1990-07-17","Signed","Stockton South",""
"Anthony Meyer","1990-07-18","Signed","Clwyd North West",""
"Malcolm Moss","1990-07-18","Signed","North East Cambridgeshire",""
"Michael Clark","1990-07-18","Signed","Rochford",""
"Simon Coombs","1990-07-18","Signed","Swindon",""
"Peter Temple-Morris","1990-07-18","Signed","Leominster",""
"Malcolm Thornton","1990-07-18","Signed","Crosby",""
"Andrew Smith","1990-07-19","Signed","Oxford East",""
"Keith Mans","1990-07-19","Signed","Wyre",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Jim Cousins","1990-07-19","Signed","Newcastle upon Tyne Central",""
"Marcus Fox","1990-07-19","Signed","Shipley",""
"Christopher Gill","1990-07-19","Signed","Ludlow",""
"John Watts","1990-07-19","Signed","Slough",""
"Ian Paisley","1990-07-20","Signed","North Antrim",""
"Michael Colvin","1990-07-20","Signed","Romsey and Waterside",""
"Giles Radice","1990-07-23","Signed","North Durham",""
"Patrick Cormack","1990-07-23","Signed","South Staffordshire",""
"Stephen Day","1990-07-23","Signed","Cheadle",""
"Roger Gale","1990-07-23","Signed","North Thanet",""
"Harry Greenway","1990-07-23","Signed","Ealing North",""
"Mark Wolfson","1990-07-23","Signed","Sevenoaks",""
"Gavin Strang","1990-07-24","Signed","Edinburgh East",""
"Brian Wilson","1990-07-24","Signed","Cunninghame North",""
"Joan Ruddock","1990-07-25","Signed","Lewisham, Deptford",""
"David Tredinnick","1990-07-26","Signed","Bosworth",""
"David Shaw","1990-09-06","Signed","Dover",""
"Ken Livingstone","1990-09-06","Signed","Brent East",""
"Frank Field","1990-09-06","Signed","Birkenhead",""
"Nigel Griffiths","1990-10-15","Signed","Edinburgh South",""
"Russell Johnston","1990-10-15","Signed","Inverness, Nairn and Lochaber",""
"Robert Banks","1990-10-15","Signed","Harrogate",""
"Paul Boateng","1990-10-15","Signed","Brent South",""
"Harriet Harman","1990-10-16","Signed","Peckham",""
"Tam Dalyell","1990-10-16","Signed","Linlithgow",""
"Kenneth Eastham","1990-10-16","Signed","Manchester, Blackley",""
"Joe Ashton","1990-10-16","Signed","Bassetlaw",""
"Mark Fisher","1990-10-18","Signed","Stoke-on-Trent Central",""
"Keith Vaz","1990-10-18","Signed","Leicester East",""
"Gareth Wardell","1990-10-18","Signed","Gower",""
"James Spicer","1990-10-23","Signed","West Dorset",""
"Jeremy Hanley","1990-10-25","Signed","Richmond and Barnes",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Robert Parry","1990-10-26","Signed","Liverpool, Riverside",""
"Kate Hoey","1990-10-29","Signed","Vauxhall",""
"Paul Murphy","1990-10-29","Signed","Torfaen",""
"Paul Flynn","1990-10-29","Signed","Newport West",""
"Hilary Armstrong","1990-10-29","Signed","North West Durham",""
"Gerry Bermingham","1990-10-29","Signed","St Helens South",""
"Mike Watson","1990-10-29","Signed","Glasgow Central",""
"John Marek","1990-10-30","Signed","Wrexham",""
"David Young","1990-10-31","Signed","Bolton South East",""
"George Young","","Withdrawn","",""
"","","Signed","",""
