"mp","date","type","constituency","party"
"Simon Hughes","1989-11-28","Proposed","Southwark and Bermondsey",""
"Rhodes Boyson","1989-11-28","Signed","Brent North",""
"Hugh Dykes","1989-11-28","Signed","Harrow East",""
"Paul Boateng","1989-11-28","Signed","Brent South",""
"Keith Vaz","1989-11-28","Signed","Leicester East",""
"Ernie Ross","1989-11-29","Signed","Dundee West",""
"John McAllion","1989-11-29","Signed","Dundee East",""
"William McKelvey","1989-11-29","Signed","Kilmarnock & Loudoun",""
"Tom Cox","1989-11-29","Signed","Tooting",""
"Terry Davis","1989-11-29","Signed","Birmingham, Hodge Hill",""
"James Wray","1989-11-29","Signed","Glasgow Provan",""
"John Cummings","1989-11-30","Signed","Easington",""
"Harry Greenway","1989-12-01","Signed","Ealing North",""
"Robert Hughes","1989-12-05","Signed","Harrow West",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Win Griffiths","1989-12-05","Signed","Bridgend",""
"Joyce Quin","1989-12-06","Signed","Gateshead East",""
"Jeff Rooker","1989-12-06","Signed","Birmingham, Perry Barr",""
"Greville Janner","1989-12-06","Signed","Leicester West",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"John Gorst","1989-12-20","Signed","Hendon North",""
