"mp","date","type","constituency","party"
"Ron Davies","1989-12-14","Proposed","Caerphilly",""
"Allan Rogers","1989-12-14","Signed","Rhondda",""
"Elliot Morley","1989-12-14","Signed","Glanford and Scunthorpe",""
"Tony Banks","1989-12-14","Signed","Newham North West",""
"Terry Davis","1989-12-18","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1989-12-18","Signed","North East Derbyshire",""
"John Evans","1989-12-19","Signed","St Helens North",""
"James Wray","1989-12-19","Signed","Glasgow Provan",""
"Win Griffiths","1989-12-19","Signed","Bridgend",""
"Lawrence Cunliffe","1989-12-19","Signed","Leigh",""
"Alan Meale","1989-12-19","Signed","Mansfield",""
"William McKelvey","1989-12-19","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1989-12-19","Signed","Makerfield",""
"Tony Lloyd","1989-12-19","Signed","Stretford",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"Kim Howells","1989-12-19","Signed","Pontypridd",""
"George Howarth","1989-12-19","Signed","Knowsley North",""
"Peter Hardy","1989-12-19","Signed","Wentworth",""
"Ernie Ross","1989-12-19","Signed","Dundee West",""
"Peter Pike","1989-12-19","Signed","Burnley",""
"John McAllion","1989-12-19","Signed","Dundee East",""
"Eddie Loyden","1989-12-20","Signed","Liverpool, Garston",""
"Tom Cox","1989-12-20","Signed","Tooting",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Chris Smith","1989-12-21","Signed","Islington South & Finsbury",""
"Joan Ruddock","1990-01-08","Signed","Lewisham, Deptford",""
"John Cummings","1990-01-08","Signed","Easington",""
"Andrew Faulds","1990-01-08","Signed","Warley East",""
"Gerry Steinberg","1990-01-10","Signed","Durham, City of",""
"Keith Bradley","1990-01-11","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1990-01-11","Signed","Glasgow, Pollok",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
