"mp","date","type","constituency","party"
"Dawn Primarolo","1990-05-09","Proposed","Bristol South",""
"Peter Pike","1990-05-09","Signed","Burnley",""
"Audrey Wise","1990-05-09","Signed","Preston",""
"Dale Campbell-Savours","1990-05-09","Signed","Workington",""
"David Hinchliffe","1990-05-09","Signed","Wakefield",""
"Brian Sedgemore","1990-05-09","Signed","Hackney South & Shoreditch",""
"Alice Mahon","1990-05-09","Signed","Halifax",""
"William McKelvey","1990-05-10","Signed","Kilmarnock & Loudoun",""
"Gerry Steinberg","1990-05-10","Signed","Durham, City of",""
"Harry Barnes","1990-05-10","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1990-05-10","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-05-10","Signed","Leigh",""
"Bill Michie","1990-05-10","Signed","Sheffield, Heeley",""
"John McAllion","1990-05-10","Signed","Dundee East",""
"Terry Lewis","1990-05-10","Signed","Worsley",""
"Eric Illsley","1990-05-10","Signed","Barnsley Central",""
"Roy Hughes","1990-05-10","Signed","Newport East",""
"Dennis Skinner","1990-05-10","Signed","Bolsover",""
"Ernie Ross","1990-05-10","Signed","Dundee West",""
"Tom Cox","1990-05-11","Signed","Tooting",""
"Tony Banks","1990-05-11","Signed","Newham North West",""
"Alun Michael","1990-05-14","Signed","Cardiff South & Penarth",""
"John McFall","1990-05-14","Signed","Dumbarton",""
"Martyn Jones","1990-05-15","Signed","Clwyd South West",""
"Alan Meale","1990-05-15","Signed","Mansfield",""
"Harry Cohen","1990-05-15","Signed","Leyton",""
"Ron Davies","1990-05-15","Signed","Caerphilly",""
"Terry Davis","1990-05-15","Signed","Birmingham, Hodge Hill",""
"Tommy Graham","1990-05-15","Signed","Renfrew West and Inverclyde",""
"James Wray","1990-05-15","Signed","Glasgow Provan",""
"Keith Bradley","1990-05-16","Signed","Manchester, Withington",""
"Win Griffiths","1990-05-16","Signed","Bridgend",""
"Roland Boyes","1990-05-16","Signed","Houghton and Washington",""
"Elliot Morley","1990-05-16","Signed","Glanford and Scunthorpe",""
"Robert Parry","1990-05-16","Signed","Liverpool, Riverside",""
"Clive Soley","1990-05-17","Signed","Hammersmith",""
"Bob Cryer","1990-05-17","Signed","Bradford South",""
"Andrew Faulds","1990-05-18","Signed","Warley East",""
"Chris Smith","1990-05-24","Signed","Islington South & Finsbury",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"James Kilfedder","1990-06-21","Signed","North Down",""
"John Battle","1990-10-24","Signed","Leeds West",""
"Austin Mitchell","1990-10-25","Signed","Great Grimsby",""
