"mp","date","type","constituency","party"
"Teresa Gorman","1990-02-01","Proposed","Billericay",""
"Andrew Hunter","1990-02-06","Signed","Basingstoke",""
"David Atkinson","1990-02-06","Signed","Bournemouth East",""
"Nicholas Winterton","1990-02-06","Signed","Macclesfield",""
"John Taylor","1990-02-07","Signed","Strangford",""
"Ann Winterton","1990-02-07","Signed","Congleton",""
"Graham Riddick","1990-02-08","Signed","Colne Valley",""
"Martin Smyth","1990-02-12","Signed","Belfast South",""
"Robert Hughes","1990-02-15","Signed","Harrow West",""
"Julian Brazier","1990-02-26","Signed","Canterbury",""
"Timothy Devlin","1990-02-26","Signed","Stockton South",""
"Michael Colvin","1990-02-27","Signed","Romsey and Waterside",""
"Gary Waller","1990-02-27","Signed","Keighley",""
"John Townend","1990-02-27","Signed","Bridlington",""
"George Gardiner","1990-02-27","Signed","Reigate",""
"Marcus Fox","1990-02-27","Signed","Shipley",""
"Roy Beggs","1990-02-28","Signed","East Antrim",""
"Ivan Lawrence","1990-03-01","Signed","Burton",""
"Paul Marland","1990-03-01","Signed","Gloucestershire West",""
"Michael Grylls","1990-03-07","Signed","Surrey North West",""
"Winston Churchill","1990-03-13","Signed","Davyhulme",""
"Den Dover","1990-03-29","Signed","Chorley",""
