"mp","date","type","constituency","party"
"Peter Hardy","1990-03-19","Proposed","Wentworth",""
"Win Griffiths","1990-03-20","Signed","Bridgend",""
"Joyce Quin","1990-03-21","Signed","Gateshead East",""
"Bill Michie","1990-03-21","Signed","Sheffield, Heeley",""
"John Cummings","1990-03-21","Signed","Easington",""
"Alan Meale","1990-03-22","Signed","Mansfield",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Harry Barnes","1990-03-22","Signed","North East Derbyshire",""
"James Wray","1990-03-26","Signed","Glasgow Provan",""
"Keith Bradley","1990-03-27","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1990-03-27","Signed","Leigh",""
"Gordon Oakes","1990-03-27","Signed","Halton",""
"Ian McCartney","1990-03-27","Signed","Makerfield",""
"Terry Patchett","1990-03-28","Signed","Barnsley East",""
"Eric Illsley","1990-03-28","Signed","Barnsley Central",""
"Jack Thompson","1990-03-28","Signed","Wansbeck",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Allan Rogers","1990-04-18","Signed","Rhondda",""
"Martin Redmond","1990-04-19","Signed","Don Valley",""
"Kim Howells","1990-04-19","Signed","Pontypridd",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"Alexander Eadie","1990-04-19","Signed","Midlothian",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
