"mp","date","type","constituency","party"
"Win Griffiths","1990-02-14","Proposed","Bridgend",""
"John Smith","1990-02-14","Signed","Vale of Glamorgan",""
"Kim Howells","1990-02-14","Signed","Pontypridd",""
"Alun Michael","1990-02-14","Signed","Cardiff South & Penarth",""
"Rhodri Morgan","1990-02-14","Signed","Cardiff West",""
"Ron Davies","1990-02-14","Signed","Caerphilly",""
"Joan Walley","1990-02-14","Signed","Stoke-on-Trent North",""
"Max Madden","1990-02-15","Signed","Bradford West",""
"Peter Pike","1990-02-15","Signed","Burnley",""
"Tom Pendry","1990-02-15","Signed","Stalybridge & Hyde",""
"Raymond Powell","1990-02-15","Signed","Ogmore",""
"Dawn Primarolo","1990-02-15","Signed","Bristol South",""
"Joyce Quin","1990-02-15","Signed","Gateshead East",""
"Stuart Randall","1990-02-15","Signed","Kingston upon Hull West",""
"Martin Redmond","1990-02-15","Signed","Don Valley",""
"Ernie Ross","1990-02-15","Signed","Dundee West",""
"Joan Ruddock","1990-02-15","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1990-02-15","Signed","Hackney South & Shoreditch",""
"Clare Short","1990-02-15","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1990-02-15","Signed","Bolsover",""
"Andrew Smith","1990-02-15","Signed","Oxford East",""
"Nigel Spearing","1990-02-15","Signed","Newham South",""
"Peter Hardy","1990-02-15","Signed","Wentworth",""
"Harriet Harman","1990-02-15","Signed","Peckham",""
"David Hinchliffe","1990-02-15","Signed","Wakefield",""
"Kate Hoey","1990-02-15","Signed","Vauxhall",""
"Norman Hogg","1990-02-15","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1990-02-15","Signed","East Lothian",""
"Jimmy Hood","1990-02-15","Signed","Clydesdale",""
"George Howarth","1990-02-15","Signed","Knowsley North",""
"Doug Hoyle","1990-02-15","Signed","Warrington North",""
"Roy Hughes","1990-02-15","Signed","Newport East",""
"Martyn Jones","1990-02-15","Signed","Clwyd South West",""
"Ron Leighton","1990-02-15","Signed","Newham North East",""
"Terry Lewis","1990-02-15","Signed","Worsley",""
"Tony Lloyd","1990-02-15","Signed","Stretford",""
"Geoffrey Lofthouse","1990-02-15","Signed","Pontefract & Castleford",""
"Calum MacDonald","1990-02-15","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1990-02-15","Signed","Halifax",""
"John Marek","1990-02-15","Signed","Wrexham",""
"David Marshall","1990-02-15","Signed","Glasgow, Shettleston",""
"Jim Marshall","1990-02-15","Signed","Leicester South",""
"Michael Martin","1990-02-15","Signed","Glasgow, Springburn",""
"Eric Martlew","1990-02-15","Signed","Carlisle",""
"John Maxton","1990-02-15","Signed","Glasgow, Cathcart",""
"John McAllion","1990-02-15","Signed","Dundee East",""
"William McKelvey","1990-02-15","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1990-02-15","Signed","Central Fife",""
"Alan Meale","1990-02-15","Signed","Mansfield",""
"Bill Michie","1990-02-15","Signed","Sheffield, Heeley",""
"Austin Mitchell","1990-02-15","Signed","Great Grimsby",""
"Lewis Moonie","1990-02-15","Signed","Kirkcaldy",""
"Elliot Morley","1990-02-15","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1990-02-15","Signed","Sunderland South",""
"Paul Murphy","1990-02-15","Signed","Torfaen",""
"Gordon Oakes","1990-02-15","Signed","Halton",""
"Bill O'Brien","1990-02-15","Signed","Normanton",""
"Roland Boyes","1990-02-15","Signed","Houghton and Washington",""
"Keith Bradley","1990-02-15","Signed","Manchester, Withington",""
"Jeremy Bray","1990-02-15","Signed","Motherwell South",""
"Nick Brown","1990-02-15","Signed","Newcastle upon Tyne East",""
"Ronnie Campbell","1990-02-15","Signed","Blyth Valley",""
"Dale Campbell-Savours","1990-02-15","Signed","Workington",""
"David Clelland","1990-02-15","Signed","Tyne Bridge",""
"Harry Cohen","1990-02-15","Signed","Leyton",""
"Robin Corbett","1990-02-15","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1990-02-15","Signed","Islington North",""
"Jim Cousins","1990-02-15","Signed","Newcastle upon Tyne Central",""
"Bob Cryer","1990-02-15","Signed","Bradford South",""
"Tam Dalyell","1990-02-15","Signed","Linlithgow",""
"Alistair Darling","1990-02-15","Signed","Edinburgh Central",""
"Terry Davis","1990-02-15","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1990-02-15","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1990-02-15","Signed","Crewe & Nantwich",""
"Alexander Eadie","1990-02-15","Signed","Midlothian",""
"Kenneth Eastham","1990-02-15","Signed","Manchester, Blackley",""
"John Evans","1990-02-15","Signed","St Helens North",""
"Derek Fatchett","1990-02-15","Signed","Leeds Central",""
"Mark Fisher","1990-02-15","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1990-02-15","Signed","Newport West",""
"Michael Foot","1990-02-15","Signed","Blaenau Gwent",""
"George Foulkes","1990-02-15","Signed","Carrick, Cumnock and Doon Valley",""
"Norman Godman","1990-02-15","Signed","Greenock and Port Glasgow",""
"Llin Golding","1990-02-15","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1990-02-15","Signed","Bow and Poplar",""
"Tommy Graham","1990-02-15","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1990-02-15","Signed","Hackney North & Stoke Newington",""
"Graham Allen","1990-02-15","Signed","Nottingham North",""
"Bruce Grocott","1990-02-15","Signed","Wrekin, The",""
"Donald Anderson","1990-02-15","Signed","Swansea East",""
"Joe Ashton","1990-02-15","Signed","Bassetlaw",""
"Tony Banks","1990-02-15","Signed","Newham North West",""
"Harry Barnes","1990-02-15","Signed","North East Derbyshire",""
"Kevin Barron","1990-02-15","Signed","Rother Valley",""
"John Battle","1990-02-15","Signed","Leeds West",""
"Stuart Bell","1990-02-15","Signed","Middlesbrough",""
"Paul Boateng","1990-02-15","Signed","Brent South",""
"Gerry Steinberg","1990-02-15","Signed","Durham, City of",""
"Dennis Turner","1990-02-15","Signed","Wolverhampton South East",""
"Keith Vaz","1990-02-15","Signed","Leicester East",""
"Robert Wareing","1990-02-15","Signed","Liverpool, West Derby",""
"Mike Watson","1990-02-15","Signed","Glasgow Central",""
"Michael Welsh","1990-02-15","Signed","Doncaster North",""
"Alan Williams","1990-02-15","Signed","Swansea West",""
"Alan Wynne Williams","1990-02-15","Signed","Carmarthen",""
"Brian Wilson","1990-02-15","Signed","Cunninghame North",""
"David Winnick","1990-02-15","Signed","Walsall North",""
"Audrey Wise","1990-02-15","Signed","Preston",""
"Tony Worthington","1990-02-15","Signed","Clydebank & Milngavie",""
"Terry Patchett","1990-02-20","Signed","Barnsley East",""
"Ronald Brown","1990-02-20","Signed","Edinburgh Leith",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
