"mp","date","type","constituency","party"
"Tam Dalyell","1990-02-08","Proposed","Linlithgow",""
"Alan Meale","1990-02-13","Signed","Mansfield",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Jacques Arnold","1990-02-13","Signed","Gravesham",""
"James Wray","1990-02-13","Signed","Glasgow Provan",""
"Elliot Morley","1990-02-14","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Tony Banks","1990-02-14","Signed","Newham North West",""
"Alan Williams","1990-02-14","Signed","Swansea West",""
"Donald Anderson","1990-02-15","Signed","Swansea East",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Patrick Thompson","1990-03-02","Signed","Norwich North",""
