"mp","date","type","constituency","party"
"Alan Meale","1989-12-13","Proposed","Mansfield",""
"Jimmy Dunnachie","1989-12-13","Signed","Glasgow, Pollok",""
"James Wray","1989-12-13","Signed","Glasgow Provan",""
"Peter Hardy","1989-12-14","Signed","Wentworth",""
"Keith Bradley","1989-12-14","Signed","Manchester, Withington",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"John Battle","1989-12-14","Signed","Leeds West",""
"Dennis Skinner","1989-12-15","Signed","Bolsover",""
"John McFall","1989-12-15","Signed","Dumbarton",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Bill Michie","1989-12-18","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1989-12-18","Signed","Blyth Valley",""
"Mike Watson","1989-12-19","Signed","Glasgow Central",""
"Joan Walley","1989-12-19","Signed","Stoke-on-Trent North",""
"Maria Fyfe","1989-12-19","Signed","Glasgow, Maryhill",""
"Lawrence Cunliffe","1989-12-19","Signed","Leigh",""
"Ian McCartney","1989-12-19","Signed","Makerfield",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"Peter Pike","1989-12-19","Signed","Burnley",""
"Alex Carlile","1989-12-19","Signed","Montgomery",""
"Doug Hoyle","1989-12-20","Signed","Warrington North",""
"Tom Cox","1989-12-20","Signed","Tooting",""
"Frank Doran","1989-12-20","Signed","Aberdeen South",""
"Llin Golding","1989-12-20","Signed","Newcastle-under-Lyme",""
"Bob Cryer","1989-12-21","Signed","Bradford South",""
"John Cummings","1989-12-21","Signed","Easington",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Donald Anderson","1990-01-08","Signed","Swansea East",""
"Tony Banks","1990-01-08","Signed","Newham North West",""
"Gerry Steinberg","1990-01-10","Signed","Durham, City of",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Graham Allen","1990-02-05","Signed","Nottingham North",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"John Garrett","1990-02-08","Signed","Norwich South",""
