"mp","date","type","constituency","party"
"Peter Pike","1989-12-13","Proposed","Burnley",""
"Keith Bradley","1989-12-13","Signed","Manchester, Withington",""
"Nigel Griffiths","1989-12-13","Signed","Edinburgh South",""
"Ronald Brown","1989-12-13","Signed","Edinburgh Leith",""
"Ronnie Campbell","1989-12-13","Signed","Blyth Valley",""
"Tom Clarke","1989-12-13","Signed","Monklands West",""
"Harry Cohen","1989-12-13","Signed","Leyton",""
"Jeremy Corbyn","1989-12-13","Signed","Islington North",""
"Tom Cox","1989-12-13","Signed","Tooting",""
"Alistair Darling","1989-12-13","Signed","Edinburgh Central",""
"Ron Davies","1989-12-13","Signed","Caerphilly",""
"Terry Davis","1989-12-13","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1989-12-13","Signed","Glasgow, Pollok",""
"Alexander Eadie","1989-12-13","Signed","Midlothian",""
"John Evans","1989-12-13","Signed","St Helens North",""
"Harry Ewing","1989-12-13","Signed","Falkirk East",""
"Derek Fatchett","1989-12-13","Signed","Leeds Central",""
"Norman Godman","1989-12-13","Signed","Greenock and Port Glasgow",""
"Llin Golding","1989-12-13","Signed","Newcastle-under-Lyme",""
"Diane Abbott","1989-12-13","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1989-12-13","Signed","Bridgend",""
"Tony Banks","1989-12-13","Signed","Newham North West",""
"John Battle","1989-12-13","Signed","Leeds West",""
"Gerry Steinberg","1989-12-13","Signed","Durham, City of",""
"Jack Thompson","1989-12-13","Signed","Wansbeck",""
"Dennis Turner","1989-12-13","Signed","Wolverhampton South East",""
"Keith Vaz","1989-12-13","Signed","Leicester East",""
"Alan Wynne Williams","1989-12-13","Signed","Carmarthen",""
"David Winnick","1989-12-13","Signed","Walsall North",""
"Audrey Wise","1989-12-13","Signed","Preston",""
"Chris Mullin","1989-12-13","Signed","Sunderland South",""
"Max Madden","1989-12-13","Signed","Bradford West",""
"Terry Patchett","1989-12-13","Signed","Barnsley East",""
"Dawn Primarolo","1989-12-13","Signed","Bristol South",""
"Jeff Rooker","1989-12-13","Signed","Birmingham, Perry Barr",""
"Dennis Skinner","1989-12-13","Signed","Bolsover",""
"Andrew Smith","1989-12-13","Signed","Oxford East",""
"Chris Smith","1989-12-13","Signed","Islington South & Finsbury",""
"John Smith","1989-12-13","Signed","Vale of Glamorgan",""
"Peter Snape","1989-12-13","Signed","West Bromwich East",""
"Peter Hardy","1989-12-13","Signed","Wentworth",""
"Harriet Harman","1989-12-13","Signed","Peckham",""
"David Hinchliffe","1989-12-13","Signed","Wakefield",""
"Jimmy Hood","1989-12-13","Signed","Clydesdale",""
"Kim Howells","1989-12-13","Signed","Pontypridd",""
"Ken Livingstone","1989-12-13","Signed","Brent East",""
"Tony Lloyd","1989-12-13","Signed","Stretford",""
"Calum MacDonald","1989-12-13","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1989-12-13","Signed","Halifax",""
"Eric Martlew","1989-12-13","Signed","Carlisle",""
"John Maxton","1989-12-13","Signed","Glasgow, Cathcart",""
"John McAllion","1989-12-13","Signed","Dundee East",""
"Ian McCartney","1989-12-13","Signed","Makerfield",""
"Henry McLeish","1989-12-13","Signed","Central Fife",""
"Alan Meale","1989-12-13","Signed","Mansfield",""
"Lewis Moonie","1989-12-13","Signed","Kirkcaldy",""
"Rhodri Morgan","1989-12-13","Signed","Cardiff West",""
"Paul Murphy","1989-12-13","Signed","Torfaen",""
"Robert Litherland","1989-12-13","Signed","Manchester Central",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Harry Barnes","1989-12-14","Signed","North East Derbyshire",""
"Norman Hogg","1989-12-14","Signed","Cumbernauld & Kilsyth",""
"Ernie Ross","1989-12-14","Signed","Dundee West",""
"William McKelvey","1989-12-14","Signed","Kilmarnock & Loudoun",""
"John McFall","1989-12-15","Signed","Dumbarton",""
"Robert Hughes","1989-12-18","Signed","Aberdeen North",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Bill Michie","1989-12-18","Signed","Sheffield, Heeley",""
"Frank Cook","1989-12-18","Signed","Stockton North",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"James Wray","1989-12-19","Signed","Glasgow Provan",""
"John Home Robertson","1989-12-19","Signed","East Lothian",""
"Doug Hoyle","1989-12-20","Signed","Warrington North",""
"Eddie Loyden","1989-12-20","Signed","Liverpool, Garston",""
"Bob Cryer","1989-12-21","Signed","Bradford South",""
"John Cummings","1989-12-21","Signed","Easington",""
"Martin Redmond","1990-01-08","Signed","Don Valley",""
"Robert Parry","1990-01-11","Signed","Liverpool, Riverside",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Norman Buchan","","Withdrawn","",""
