"mp","date","type","constituency","party"
"Bob Cryer","1990-06-27","Proposed","Bradford South",""
"Dawn Primarolo","1990-06-27","Signed","Bristol South",""
"Dennis Skinner","1990-06-27","Signed","Bolsover",""
"Alice Mahon","1990-06-27","Signed","Halifax",""
"Ronnie Campbell","1990-06-27","Signed","Blyth Valley",""
"Tony Banks","1990-06-27","Signed","Newham North West",""
"Audrey Wise","1990-06-27","Signed","Preston",""
"Peter Hardy","1990-06-28","Signed","Wentworth",""
"Alan Meale","1990-06-28","Signed","Mansfield",""
"Keith Bradley","1990-06-28","Signed","Manchester, Withington",""
"Alex Carlile","1990-06-28","Signed","Montgomery",""
"Harry Barnes","1990-06-28","Signed","North East Derbyshire",""
"Robert Parry","1990-06-29","Signed","Liverpool, Riverside",""
"Chris Smith","1990-07-02","Signed","Islington South & Finsbury",""
"Bill Michie","1990-07-02","Signed","Sheffield, Heeley",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"Dennis Turner","1990-07-03","Signed","Wolverhampton South East",""
"Martin Redmond","1990-07-04","Signed","Don Valley",""
"Ian McCartney","1990-07-04","Signed","Makerfield",""
"Lawrence Cunliffe","1990-07-04","Signed","Leigh",""
"Frank Doran","1990-07-04","Signed","Aberdeen South",""
"Eddie Loyden","1990-07-05","Signed","Liverpool, Garston",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Jim Cousins","1990-07-19","Signed","Newcastle upon Tyne Central",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Norman Buchan","","Withdrawn","",""
