"mp","date","type","constituency","party"
"Jeff Rooker","1990-02-07","Proposed","Birmingham, Perry Barr",""
"Ernie Ross","1990-02-08","Signed","Dundee West",""
"John McAllion","1990-02-08","Signed","Dundee East",""
"William McKelvey","1990-02-08","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-02-08","Signed","Mansfield",""
"Bill Michie","1990-02-08","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-02-08","Signed","Manchester, Withington",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"John Cummings","1990-02-08","Signed","Easington",""
"Ron Davies","1990-02-08","Signed","Caerphilly",""
"Harry Barnes","1990-02-08","Signed","North East Derbyshire",""
"Keith Vaz","1990-02-08","Signed","Leicester East",""
"Alice Mahon","1990-02-12","Signed","Halifax",""
"Doug Hoyle","1990-02-13","Signed","Warrington North",""
"Jimmy Dunnachie","1990-02-13","Signed","Glasgow, Pollok",""
"Terry Davis","1990-02-13","Signed","Birmingham, Hodge Hill",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"Eddie Loyden","1990-02-13","Signed","Liverpool, Garston",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Dawn Primarolo","1990-02-15","Signed","Bristol South",""
"Peter Pike","1990-02-16","Signed","Burnley",""
"Max Madden","1990-02-19","Signed","Bradford West",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Norman Buchan","","Withdrawn","",""
