"mp","date","type","constituency","party"
"James Wray","1990-01-25","Proposed","Glasgow Provan",""
"John McAllion","1990-01-25","Signed","Dundee East",""
"Alan Meale","1990-01-25","Signed","Mansfield",""
"Jimmy Dunnachie","1990-01-25","Signed","Glasgow, Pollok",""
"George Galloway","1990-01-25","Signed","Glasgow Hillhead",""
"Dennis Skinner","1990-01-26","Signed","Bolsover",""
"Keith Bradley","1990-01-26","Signed","Manchester, Withington",""
"Ronnie Campbell","1990-01-26","Signed","Blyth Valley",""
"John Cummings","1990-01-26","Signed","Easington",""
"Harry Barnes","1990-01-26","Signed","North East Derbyshire",""
"John Battle","1990-01-29","Signed","Leeds West",""
"William McKelvey","1990-01-29","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1990-01-29","Signed","Dundee West",""
"Terry Patchett","1990-01-29","Signed","Barnsley East",""
"Alice Mahon","1990-01-29","Signed","Halifax",""
"David Clelland","1990-01-30","Signed","Tyne Bridge",""
"Maria Fyfe","1990-01-30","Signed","Glasgow, Maryhill",""
"Bill Michie","1990-01-30","Signed","Sheffield, Heeley",""
"Ian McCartney","1990-01-30","Signed","Makerfield",""
"Eddie Loyden","1990-01-30","Signed","Liverpool, Garston",""
"Eric Illsley","1990-01-30","Signed","Barnsley Central",""
"Jeff Rooker","1990-01-30","Signed","Birmingham, Perry Barr",""
"Keith Vaz","1990-01-31","Signed","Leicester East",""
"Allan Rogers","1990-02-06","Signed","Rhondda",""
"Peter Hardy","1990-02-07","Signed","Wentworth",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
