"mp","date","type","constituency","party"
"Austin Mitchell","1989-11-28","Proposed","Great Grimsby",""
"Terry Davis","1989-11-29","Signed","Birmingham, Hodge Hill",""
"Jim Wallace","1989-11-29","Signed","Orkney & Shetland",""
"Keith Vaz","1989-11-29","Signed","Leicester East",""
"John Battle","1989-11-29","Signed","Leeds West",""
"Harry Barnes","1989-11-29","Signed","North East Derbyshire",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"Jeremy Corbyn","1989-11-29","Signed","Islington North",""
"Elliot Morley","1989-11-29","Signed","Glanford and Scunthorpe",""
"Bill Michie","1989-11-29","Signed","Sheffield, Heeley",""
"Alan Meale","1989-11-29","Signed","Mansfield",""
"William McKelvey","1989-11-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1989-11-29","Signed","Dundee East",""
"Ernie Ross","1989-11-29","Signed","Dundee West",""
"Robert Parry","1989-11-29","Signed","Liverpool, Riverside",""
"John Cummings","1989-11-30","Signed","Easington",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"Paul Boateng","1989-12-01","Signed","Brent South",""
"Norman Godman","1989-12-01","Signed","Greenock and Port Glasgow",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Gerry Bermingham","1989-12-04","Signed","St Helens South",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Terry Patchett","1989-12-06","Signed","Barnsley East",""
"Tony Lloyd","1989-12-06","Signed","Stretford",""
"Keith Bradley","1989-12-06","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1989-12-06","Signed","Glasgow, Pollok",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Joan Walley","1989-12-07","Signed","Stoke-on-Trent North",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Alice Mahon","1989-12-11","Signed","Halifax",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Peter Pike","1989-12-14","Signed","Burnley",""
"John McFall","1989-12-15","Signed","Dumbarton",""
