"mp","date","type","constituency","party"
"Ronnie Fearn","1990-05-22","Proposed","Southport",""
"Geraint Howells","1990-05-22","Signed","Ceredigion and Pembroke North",""
"Jim Wallace","1990-05-22","Signed","Orkney & Shetland",""
"Matthew Taylor","1990-05-22","Signed","Truro",""
"David Steel","1990-05-22","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alan Beith","1990-05-22","Signed","Berwick-upon-Tweed",""
"Paddy Ashdown","1990-05-22","Signed","Yeovil",""
"David Alton","1990-05-22","Signed","Liverpool Mossley Hill",""
"Alex Carlile","1990-05-22","Signed","Montgomery",""
"Menzies Campbell","1990-05-22","Signed","Fife North East",""
"Malcolm Bruce","1990-05-22","Signed","Gordon",""
"Ray Michie","1990-05-22","Signed","Argyll & Bute",""
"Robert Maclennan","1990-05-22","Signed","Caithness and Sutherland",""
"Richard Livsey","1990-05-22","Signed","Brecon and Radnor",""
"Archy Kirkwood","1990-05-22","Signed","Roxburgh & Berwickshire",""
"Charles Kennedy","1990-05-22","Signed","Ross and Cromarty and Skye",""
"Russell Johnston","1990-05-22","Signed","Inverness, Nairn and Lochaber",""
"Simon Hughes","1990-05-22","Signed","Southwark and Bermondsey",""
"Alice Mahon","1990-05-23","Signed","Halifax",""
"Tony Banks","1990-05-23","Signed","Newham North West",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
