"mp","date","type","constituency","party"
"Joe Ashton","1990-02-20","Proposed","Bassetlaw",""
"Chris Mullin","1990-02-20","Signed","Sunderland South",""
"Dennis Turner","1990-02-20","Signed","Wolverhampton South East",""
"Ann Taylor","1990-02-20","Signed","Dewsbury",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Bob Cryer","1990-02-20","Signed","Bradford South",""
"Bill O'Brien","1990-02-20","Signed","Normanton",""
"Rhodri Morgan","1990-02-20","Signed","Cardiff West",""
"Alan Meale","1990-02-20","Signed","Mansfield",""
"Jim Marshall","1990-02-20","Signed","Leicester South",""
"Geoffrey Lofthouse","1990-02-20","Signed","Pontefract & Castleford",""
"John Smith","1990-02-20","Signed","Vale of Glamorgan",""
"Dennis Skinner","1990-02-20","Signed","Bolsover",""
"Brian Sedgemore","1990-02-20","Signed","Hackney South & Shoreditch",""
"Max Madden","1990-02-20","Signed","Bradford West",""
"Bill Michie","1990-02-21","Signed","Sheffield, Heeley",""
"John Battle","1990-02-21","Signed","Leeds West",""
"Kenneth Eastham","1990-02-21","Signed","Manchester, Blackley",""
"Lawrence Cunliffe","1990-02-21","Signed","Leigh",""
"William McKelvey","1990-02-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-02-21","Signed","Dundee East",""
"Ernie Ross","1990-02-21","Signed","Dundee West",""
"Keith Bradley","1990-02-21","Signed","Manchester, Withington",""
"Eddie Loyden","1990-02-22","Signed","Liverpool, Garston",""
"Terry Davis","1990-02-22","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1990-02-22","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1990-02-22","Signed","Bridgend",""
"Harry Cohen","1990-02-23","Signed","Leyton",""
"Maria Fyfe","1990-02-28","Signed","Glasgow, Maryhill",""
"Donald Anderson","1990-02-28","Signed","Swansea East",""
"James Wray","1990-03-01","Signed","Glasgow Provan",""
"Tony Lloyd","1990-03-02","Signed","Stretford",""
"Alice Mahon","1990-03-02","Signed","Halifax",""
"Jack Thompson","1990-03-02","Signed","Wansbeck",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Norman Buchan","","Withdrawn","",""
