"mp","date","type","constituency","party"
"Paul Flynn","1989-11-29","Proposed","Newport West",""
"Alun Michael","1989-11-29","Signed","Cardiff South & Penarth",""
"Rhodri Morgan","1989-11-29","Signed","Cardiff West",""
"Bill Michie","1989-11-30","Signed","Sheffield, Heeley",""
"John Cummings","1989-11-30","Signed","Easington",""
"Tom Cox","1989-12-01","Signed","Tooting",""
"Norman Godman","1989-12-01","Signed","Greenock and Port Glasgow",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Alan Wynne Williams","1989-12-05","Signed","Carmarthen",""
"James Wray","1989-12-05","Signed","Glasgow Provan",""
"Jimmy Dunnachie","1989-12-06","Signed","Glasgow, Pollok",""
"Joan Walley","1989-12-07","Signed","Stoke-on-Trent North",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Joan Ruddock","1989-12-07","Signed","Lewisham, Deptford",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Alice Mahon","1989-12-11","Signed","Halifax",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Peter Pike","1989-12-14","Signed","Burnley",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Calum MacDonald","1990-01-11","Signed","Na h-Eileanan an Iar",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"John Garrett","1990-02-08","Signed","Norwich South",""
"John Battle","1990-02-13","Signed","Leeds West",""
"Norman Buchan","","Withdrawn","",""
