"mp","date","type","constituency","party"
"Bob Cryer","1990-07-24","Proposed","Bradford South",""
"Max Madden","1990-07-24","Signed","Bradford West",""
"Audrey Wise","1990-07-24","Signed","Preston",""
"Michael Welsh","1990-07-24","Signed","Doncaster North",""
"Joan Walley","1990-07-24","Signed","Stoke-on-Trent North",""
"Tony Benn","1990-07-24","Signed","Chesterfield",""
"Harry Cohen","1990-07-24","Signed","Leyton",""
"Bill Michie","1990-07-24","Signed","Sheffield, Heeley",""
"Jim Marshall","1990-07-24","Signed","Leicester South",""
"Eddie Loyden","1990-07-24","Signed","Liverpool, Garston",""
"Ron Leighton","1990-07-24","Signed","Newham North East",""
"Dennis Skinner","1990-07-24","Signed","Bolsover",""
"Brian Sedgemore","1990-07-24","Signed","Hackney South & Shoreditch",""
"Jeff Rooker","1990-07-24","Signed","Birmingham, Perry Barr",""
"Dawn Primarolo","1990-07-24","Signed","Bristol South",""
"Robert Parry","1990-07-24","Signed","Liverpool, Riverside",""
"Alice Mahon","1990-07-24","Signed","Halifax",""
"Norman Hogg","1990-07-25","Signed","Cumbernauld & Kilsyth",""
"Harry Barnes","1990-07-25","Signed","North East Derbyshire",""
"Terry Davis","1990-07-25","Signed","Birmingham, Hodge Hill",""
"Keith Bradley","1990-07-25","Signed","Manchester, Withington",""
"Alan Meale","1990-07-25","Signed","Mansfield",""
"William McKelvey","1990-07-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-07-25","Signed","Dundee East",""
"Terry Lewis","1990-07-25","Signed","Worsley",""
"Ernie Ross","1990-07-25","Signed","Dundee West",""
"Martin Redmond","1990-07-25","Signed","Don Valley",""
"Peter Hardy","1990-07-26","Signed","Wentworth",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
