"mp","date","type","constituency","party"
"Robert Parry","1990-01-16","Proposed","Liverpool, Riverside",""
"George Howarth","1990-01-16","Signed","Knowsley North",""
"Robert Wareing","1990-01-16","Signed","Liverpool, West Derby",""
"John Cummings","1990-01-16","Signed","Easington",""
"Eddie Loyden","1990-01-16","Signed","Liverpool, Garston",""
"Ronnie Campbell","1990-01-16","Signed","Blyth Valley",""
"Lawrence Cunliffe","1990-01-17","Signed","Leigh",""
"James Wray","1990-01-17","Signed","Glasgow Provan",""
"Michael Welsh","1990-01-17","Signed","Doncaster North",""
"John Battle","1990-01-17","Signed","Leeds West",""
"Kevin Barron","1990-01-17","Signed","Rother Valley",""
"Harry Barnes","1990-01-17","Signed","North East Derbyshire",""
"Win Griffiths","1990-01-17","Signed","Bridgend",""
"George Galloway","1990-01-17","Signed","Glasgow Hillhead",""
"Bill Michie","1990-01-17","Signed","Sheffield, Heeley",""
"Alan Meale","1990-01-17","Signed","Mansfield",""
"William McKelvey","1990-01-17","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-01-17","Signed","Dundee East",""
"Alice Mahon","1990-01-17","Signed","Halifax",""
"Roy Hughes","1990-01-17","Signed","Newport East",""
"Jimmy Hood","1990-01-17","Signed","Clydesdale",""
"Peter Hardy","1990-01-17","Signed","Wentworth",""
"Dennis Skinner","1990-01-17","Signed","Bolsover",""
"Ernie Ross","1990-01-17","Signed","Dundee West",""
"Martin Redmond","1990-01-17","Signed","Don Valley",""
"Joyce Quin","1990-01-17","Signed","Gateshead East",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Gerry Steinberg","1990-01-18","Signed","Durham, City of",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Margaret Ewing","1990-01-18","Signed","Moray",""
"Alexander Eadie","1990-01-18","Signed","Midlothian",""
"Jimmy Dunnachie","1990-01-18","Signed","Glasgow, Pollok",""
"Tony Lloyd","1990-01-18","Signed","Stretford",""
"Terry Lewis","1990-01-18","Signed","Worsley",""
"Chris Smith","1990-01-18","Signed","Islington South & Finsbury",""
"Alex Salmond","1990-01-18","Signed","Banff & Buchan",""
"Tom Cox","1990-01-18","Signed","Tooting",""
"Ron Davies","1990-01-19","Signed","Caerphilly",""
"Richard Caborn","1990-01-22","Signed","Sheffield Central",""
"Alex Carlile","1990-01-22","Signed","Montgomery",""
"Donald Anderson","1990-01-22","Signed","Swansea East",""
"David Clelland","1990-01-23","Signed","Tyne Bridge",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Dafydd Elis Thomas","1990-01-23","Signed","Meirionnydd Nant Conwy",""
"Ann Taylor","1990-01-23","Signed","Dewsbury",""
"John McFall","1990-01-23","Signed","Dumbarton",""
"Ian McCartney","1990-01-23","Signed","Makerfield",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Kim Howells","1990-01-23","Signed","Pontypridd",""
"John Smith","1990-01-23","Signed","Vale of Glamorgan",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"John Garrett","1990-01-24","Signed","Norwich South",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Maria Fyfe","1990-01-25","Signed","Glasgow, Maryhill",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Llin Golding","1990-01-30","Signed","Newcastle-under-Lyme",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Gwyneth Dunwoody","1990-02-07","Signed","Crewe & Nantwich",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Gerry Bermingham","1990-02-15","Signed","St Helens South",""
