"mp","date","type","constituency","party"
"Ian McCartney","1990-04-19","Proposed","Makerfield",""
"Stan Orme","1990-04-19","Signed","Salford East",""
"Elizabeth Peacock","1990-04-19","Signed","Batley & Spen",""
"Roland Boyes","1990-04-19","Signed","Houghton and Washington",""
"Keith Bradley","1990-04-19","Signed","Manchester, Withington",""
"Richard Caborn","1990-04-19","Signed","Sheffield Central",""
"Menzies Campbell","1990-04-19","Signed","Fife North East",""
"Robin Corbett","1990-04-19","Signed","Birmingham, Erdington",""
"Bob Cryer","1990-04-19","Signed","Bradford South",""
"Lawrence Cunliffe","1990-04-19","Signed","Leigh",""
"Frank Dobson","1990-04-19","Signed","Holborn & St Pancras",""
"John Evans","1990-04-19","Signed","St Helens North",""
"Llin Golding","1990-04-19","Signed","Newcastle-under-Lyme",""
"John Greenway","1990-04-19","Signed","Ryedale",""
"Graham Allen","1990-04-19","Signed","Nottingham North",""
"John Battle","1990-04-19","Signed","Leeds West",""
"Gerry Bermingham","1990-04-19","Signed","St Helens South",""
"David Blunkett","1990-04-19","Signed","Sheffield, Brightside",""
"Gerry Steinberg","1990-04-19","Signed","Durham, City of",""
"Ann Taylor","1990-04-19","Signed","Dewsbury",""
"Gary Waller","1990-04-19","Signed","Keighley",""
"Michael Welsh","1990-04-19","Signed","Doncaster North",""
"Gordon Oakes","1990-04-19","Signed","Halton",""
"John Prescott","1990-04-19","Signed","Kingston upon Hull East",""
"Stuart Randall","1990-04-19","Signed","Kingston upon Hull West",""
"Allan Rogers","1990-04-19","Signed","Rhondda",""
"Barry Sheerman","1990-04-19","Signed","Huddersfield",""
"David Hinchliffe","1990-04-19","Signed","Wakefield",""
"Kate Hoey","1990-04-19","Signed","Vauxhall",""
"Norman Hogg","1990-04-19","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1990-04-19","Signed","Knowsley North",""
"Doug Hoyle","1990-04-19","Signed","Warrington North",""
"Michael Jopling","1990-04-19","Signed","Westmorland & Lonsdale",""
"Terry Lewis","1990-04-19","Signed","Worsley",""
"Tony Lloyd","1990-04-19","Signed","Stretford",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"Alice Mahon","1990-04-19","Signed","Halifax",""
"Eric Martlew","1990-04-19","Signed","Carlisle",""
"Kevin McNamara","1990-04-19","Signed","Kingston upon Hull North",""
"Alan Meale","1990-04-19","Signed","Mansfield",""
"Bill O'Brien","1990-04-19","Signed","Normanton",""
"Ieuan Wyn Jones","1990-04-19","Signed","Ynys M",""
"David Knox","1990-04-23","Signed","Staffordshire Moorlands",""
"Alex Carlile","1990-04-24","Signed","Montgomery",""
"Ron Davies","1990-04-24","Signed","Caerphilly",""
"Geraint Howells","1990-04-25","Signed","Ceredigion and Pembroke North",""
"John Cummings","1990-04-25","Signed","Easington",""
"Norman Godman","1990-04-25","Signed","Greenock and Port Glasgow",""
"Peter Pike","1990-04-26","Signed","Burnley",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1990-05-01","Signed","Wansbeck",""
"Eric Illsley","1990-05-09","Signed","Barnsley Central",""
