"mp","date","type","constituency","party"
"Richard Caborn","1990-05-23","Proposed","Sheffield Central",""
"Ernie Ross","1990-05-24","Signed","Dundee West",""
"Chris Smith","1990-05-24","Signed","Islington South & Finsbury",""
"Peter Hardy","1990-05-24","Signed","Wentworth",""
"John McAllion","1990-05-24","Signed","Dundee East",""
"William McKelvey","1990-05-24","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1990-05-24","Signed","North East Derbyshire",""
"Bill Michie","1990-06-05","Signed","Sheffield, Heeley",""
"Gwyneth Dunwoody","1990-06-05","Signed","Crewe & Nantwich",""
"Andrew Faulds","1990-06-05","Signed","Warley East",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Keith Bradley","1990-06-06","Signed","Manchester, Withington",""
"Mike Watson","1990-06-06","Signed","Glasgow Central",""
"Norman Godman","1990-06-06","Signed","Greenock and Port Glasgow",""
"Alexander Eadie","1990-06-06","Signed","Midlothian",""
"John Cummings","1990-06-06","Signed","Easington",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"Martin Redmond","1990-06-06","Signed","Don Valley",""
"Terry Patchett","1990-06-06","Signed","Barnsley East",""
"John Smith","1990-06-07","Signed","Vale of Glamorgan",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Lawrence Cunliffe","1990-06-07","Signed","Leigh",""
"Win Griffiths","1990-06-07","Signed","Bridgend",""
"Gerry Steinberg","1990-06-07","Signed","Durham, City of",""
"Tom Cox","1990-06-08","Signed","Tooting",""
"Robert Parry","1990-06-14","Signed","Liverpool, Riverside",""
"Eric Illsley","1990-06-21","Signed","Barnsley Central",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
