"mp","date","type","constituency","party"
"Dennis Turner","1990-01-29","Proposed","Wolverhampton South East",""
"Peter Snape","1990-01-29","Signed","West Bromwich East",""
"James Wray","1990-01-29","Signed","Glasgow Provan",""
"Jack Thompson","1990-01-29","Signed","Wansbeck",""
"Bruce Grocott","1990-01-29","Signed","Wrekin, The",""
"Gwyneth Dunwoody","1990-01-29","Signed","Crewe & Nantwich",""
"Jimmy Dunnachie","1990-01-29","Signed","Glasgow, Pollok",""
"Terry Davis","1990-01-29","Signed","Birmingham, Hodge Hill",""
"David Clelland","1990-01-29","Signed","Tyne Bridge",""
"Richard Caborn","1990-01-29","Signed","Sheffield Central",""
"Roland Boyes","1990-01-29","Signed","Houghton and Washington",""
"Stan Orme","1990-01-29","Signed","Salford East",""
"Alan Meale","1990-01-29","Signed","Mansfield",""
"John McFall","1990-01-29","Signed","Dumbarton",""
"Jim Marshall","1990-01-29","Signed","Leicester South",""
"George Howarth","1990-01-29","Signed","Knowsley North",""
"Norman Hogg","1990-01-29","Signed","Cumbernauld & Kilsyth",""
"Lawrence Cunliffe","1990-01-30","Signed","Leigh",""
"John Cummings","1990-01-30","Signed","Easington",""
"John McAllion","1990-01-30","Signed","Dundee East",""
"Robin Corbett","1990-01-30","Signed","Birmingham, Erdington",""
"Bill Michie","1990-01-30","Signed","Sheffield, Heeley",""
"Ian McCartney","1990-01-30","Signed","Makerfield",""
"Eric Illsley","1990-01-30","Signed","Barnsley Central",""
"Ernie Ross","1990-01-30","Signed","Dundee West",""
"William McKelvey","1990-01-30","Signed","Kilmarnock & Loudoun",""
"Dawn Primarolo","1990-01-31","Signed","Bristol South",""
"Keith Bradley","1990-01-31","Signed","Manchester, Withington",""
"John Battle","1990-01-31","Signed","Leeds West",""
"Keith Vaz","1990-01-31","Signed","Leicester East",""
"Chris Smith","1990-02-01","Signed","Islington South & Finsbury",""
"Alice Mahon","1990-02-01","Signed","Halifax",""
"Doug Hoyle","1990-02-01","Signed","Warrington North",""
"Allan Rogers","1990-02-06","Signed","Rhondda",""
"Peter Pike","1990-02-07","Signed","Burnley",""
"Peter Hardy","1990-02-07","Signed","Wentworth",""
"Tony Banks","1990-02-13","Signed","Newham North West",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
