"mp","date","type","constituency","party"
"Mildred Gordon","1990-06-26","Proposed","Bow and Poplar",""
"Max Madden","1990-06-26","Signed","Bradford West",""
"Dawn Primarolo","1990-06-26","Signed","Bristol South",""
"Alice Mahon","1990-06-26","Signed","Halifax",""
"Bill Michie","1990-06-26","Signed","Sheffield, Heeley",""
"Harry Cohen","1990-06-26","Signed","Leyton",""
"Jeremy Corbyn","1990-06-26","Signed","Islington North",""
"Lawrence Cunliffe","1990-06-27","Signed","Leigh",""
"Harry Barnes","1990-06-27","Signed","North East Derbyshire",""
"John Cummings","1990-06-27","Signed","Easington",""
"Keith Bradley","1990-06-27","Signed","Manchester, Withington",""
"Eddie Loyden","1990-06-27","Signed","Liverpool, Garston",""
"Peter Hardy","1990-06-27","Signed","Wentworth",""
"Robert Parry","1990-06-27","Signed","Liverpool, Riverside",""
"Alan Meale","1990-06-28","Signed","Mansfield",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"John Smith","1990-07-03","Signed","Vale of Glamorgan",""
"Dennis Turner","1990-07-03","Signed","Wolverhampton South East",""
"Martin Redmond","1990-07-04","Signed","Don Valley",""
"Ian McCartney","1990-07-04","Signed","Makerfield",""
"Win Griffiths","1990-07-04","Signed","Bridgend",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Audrey Wise","1990-07-19","Signed","Preston",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
