"mp","date","type","constituency","party"
"Rhodri Morgan","1990-02-05","Proposed","Cardiff West",""
"Paul Flynn","1990-02-05","Signed","Newport West",""
"Ernie Ross","1990-02-06","Signed","Dundee West",""
"John McAllion","1990-02-06","Signed","Dundee East",""
"William McKelvey","1990-02-06","Signed","Kilmarnock & Loudoun",""
"Alex Carlile","1990-02-06","Signed","Montgomery",""
"John Cummings","1990-02-06","Signed","Easington",""
"Alan Williams","1990-02-06","Signed","Swansea West",""
"Alan Meale","1990-02-07","Signed","Mansfield",""
"Jimmy Dunnachie","1990-02-07","Signed","Glasgow, Pollok",""
"Ken Maginnis","1990-02-07","Signed","Fermanagh & South Tyrone",""
"Willie Ross","1990-02-07","Signed","East Londonderry",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Ron Davies","1990-02-08","Signed","Caerphilly",""
"Win Griffiths","1990-02-08","Signed","Bridgend",""
"Doug Hoyle","1990-02-12","Signed","Warrington North",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Dennis Turner","1990-02-13","Signed","Wolverhampton South East",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
