"mp","date","type","constituency","party"
"Jimmy Dunnachie","1990-06-28","Proposed","Glasgow, Pollok",""
"James Wray","1990-06-28","Seconded","Glasgow Provan",""
"Maria Fyfe","1990-06-28","Seconded","Glasgow, Maryhill",""
"Harry Ewing","1990-06-28","Seconded","Falkirk East",""
"Harry Barnes","1990-06-29","Signed","North East Derbyshire",""
"Ernie Ross","1990-07-02","Signed","Dundee West",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"John McAllion","1990-07-02","Signed","Dundee East",""
"William McKelvey","1990-07-02","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-07-02","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-07-03","Signed","Manchester, Withington",""
"John Cummings","1990-07-03","Signed","Easington",""
"Alan Meale","1990-07-03","Signed","Mansfield",""
"Peter Hardy","1990-07-03","Signed","Wentworth",""
"Dennis Skinner","1990-07-03","Signed","Bolsover",""
"Robert Parry","1990-07-03","Signed","Liverpool, Riverside",""
"Martin Redmond","1990-07-04","Signed","Don Valley",""
"David Hinchliffe","1990-07-04","Signed","Wakefield",""
"Ian McCartney","1990-07-04","Signed","Makerfield",""
"Lawrence Cunliffe","1990-07-04","Signed","Leigh",""
"Eddie Loyden","1990-07-05","Signed","Liverpool, Garston",""
"Alice Mahon","1990-07-05","Signed","Halifax",""
"Terry Davis","1990-07-05","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1990-07-06","Signed","Tooting",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"John Battle","1990-07-12","Signed","Leeds West",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-10-25","Signed","Preston",""
