"mp","date","type","constituency","party"
"Roger Sims","1990-06-12","Proposed","Chislehurst",""
"John McFall","1990-06-12","Signed","Dumbarton",""
"Robin Corbett","1990-06-12","Signed","Birmingham, Erdington",""
"Keith Bradley","1990-06-13","Signed","Manchester, Withington",""
"Gerry Steinberg","1990-06-13","Signed","Durham, City of",""
"Jimmy Dunnachie","1990-06-13","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-06-13","Signed","Leigh",""
"John Cummings","1990-06-13","Signed","Easington",""
"Ronnie Campbell","1990-06-13","Signed","Blyth Valley",""
"William McKelvey","1990-06-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-06-13","Signed","Dundee East",""
"David Knox","1990-06-13","Signed","Staffordshire Moorlands",""
"Roy Hughes","1990-06-13","Signed","Newport East",""
"Robin Squire","1990-06-13","Signed","Hornchurch",""
"Ernie Ross","1990-06-13","Signed","Dundee West",""
"Terry Davis","1990-06-14","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1990-06-14","Signed","North East Derbyshire",""
"John Hannam","1990-06-14","Signed","Exeter",""
"Win Griffiths","1990-06-14","Signed","Bridgend",""
"Maria Fyfe","1990-06-14","Signed","Glasgow, Maryhill",""
"Russell Johnston","1990-06-15","Signed","Inverness, Nairn and Lochaber",""
"Alex Carlile","1990-06-15","Signed","Montgomery",""
"Max Madden","1990-06-18","Signed","Bradford West",""
"Clare Short","1990-06-18","Signed","Birmingham, Ladywood",""
"George Gardiner","1990-06-18","Signed","Reigate",""
"Norman Godman","1990-06-18","Signed","Greenock and Port Glasgow",""
"Tony Banks","1990-06-18","Signed","Newham North West",""
"James Wray","1990-06-19","Signed","Glasgow Provan",""
"Peter Hardy","1990-06-19","Signed","Wentworth",""
"John Evans","1990-06-19","Signed","St Helens North",""
"Alexander Eadie","1990-06-19","Signed","Midlothian",""
"Jim Cousins","1990-06-19","Signed","Newcastle upon Tyne Central",""
"James Pawsey","1990-06-19","Signed","Rugby & Kenilworth",""
"Denzil Davies","1990-06-19","Signed","Llanelli",""
"Peter Pike","1990-06-20","Signed","Burnley",""
"Doug Hoyle","1990-06-20","Signed","Warrington North",""
"Ian Paisley","1990-06-20","Signed","North Antrim",""
"Tommy Graham","1990-06-20","Signed","Renfrew West and Inverclyde",""
"Eric Illsley","1990-06-21","Signed","Barnsley Central",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"John Watts","1990-06-21","Signed","Slough",""
"David Lambie","1990-06-22","Signed","Cunninghame South",""
"Dennis Turner","1990-06-22","Signed","Wolverhampton South East",""
"Stuart Bell","1990-06-22","Signed","Middlesbrough",""
"Paul Flynn","1990-06-22","Signed","Newport West",""
"Tony Lloyd","1990-06-22","Signed","Stretford",""
"John Smith","1990-06-22","Signed","Vale of Glamorgan",""
"Norman Hogg","1990-06-25","Signed","Cumbernauld & Kilsyth",""
"David Madel","1990-06-25","Signed","South West Bedfordshire",""
"Llin Golding","1990-06-25","Signed","Newcastle-under-Lyme",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Norman Buchan","","Withdrawn","",""
