"mp","date","type","constituency","party"
"Tom Pendry","1990-01-31","Proposed","Stalybridge & Hyde",""
"David Winnick","1990-01-31","Signed","Walsall North",""
"Brian Wilson","1990-01-31","Signed","Cunninghame North",""
"Mark Fisher","1990-01-31","Signed","Stoke-on-Trent Central",""
"Tam Dalyell","1990-01-31","Signed","Linlithgow",""
"David Clelland","1990-01-31","Signed","Tyne Bridge",""
"Keith Bradley","1990-01-31","Signed","Manchester, Withington",""
"Roy Hughes","1990-01-31","Signed","Newport East",""
"Terry Patchett","1990-01-31","Signed","Barnsley East",""
"Dawn Primarolo","1990-01-31","Signed","Bristol South",""
"Brian Sedgemore","1990-01-31","Signed","Hackney South & Shoreditch",""
"Doug Henderson","1990-01-31","Signed","Newcastle upon Tyne North",""
"Roland Boyes","1990-01-31","Signed","Houghton and Washington",""
"Ernie Ross","1990-02-01","Signed","Dundee West",""
"Dennis Skinner","1990-02-01","Signed","Bolsover",""
"Chris Smith","1990-02-01","Signed","Islington South & Finsbury",""
"Doug Hoyle","1990-02-01","Signed","Warrington North",""
"Alice Mahon","1990-02-01","Signed","Halifax",""
"John McAllion","1990-02-01","Signed","Dundee East",""
"John McFall","1990-02-01","Signed","Dumbarton",""
"William McKelvey","1990-02-01","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-02-01","Signed","Mansfield",""
"Jimmy Dunnachie","1990-02-01","Signed","Glasgow, Pollok",""
"John Battle","1990-02-01","Signed","Leeds West",""
"Tony Lloyd","1990-02-02","Signed","Stretford",""
"Alex Carlile","1990-02-02","Signed","Montgomery",""
"Martin Redmond","1990-02-05","Signed","Don Valley",""
"Jeff Rooker","1990-02-05","Signed","Birmingham, Perry Barr",""
"Allan Rogers","1990-02-06","Signed","Rhondda",""
"Tom Cox","1990-02-06","Signed","Tooting",""
"John Cummings","1990-02-06","Signed","Easington",""
"Lawrence Cunliffe","1990-02-06","Signed","Leigh",""
"Denzil Davies","1990-02-06","Signed","Llanelli",""
"Kevin Barron","1990-02-06","Signed","Rother Valley",""
"Derek Fatchett","1990-02-07","Signed","Leeds Central",""
"Mike Watson","1990-02-07","Signed","Glasgow Central",""
"Win Griffiths","1990-02-07","Signed","Bridgend",""
"Peter Hardy","1990-02-07","Signed","Wentworth",""
"Robert Parry","1990-02-07","Signed","Liverpool, Riverside",""
"Peter Pike","1990-02-07","Signed","Burnley",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Hilary Armstrong","1990-02-08","Signed","North West Durham",""
"Norman Godman","1990-02-12","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Keith Vaz","1990-02-16","Signed","Leicester East",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
