"mp","date","type","constituency","party"
"Graham Allen","1990-02-07","Proposed","Nottingham North",""
"Robert Parry","1990-02-08","Signed","Liverpool, Riverside",""
"Mike Watson","1990-02-08","Signed","Glasgow Central",""
"Keith Vaz","1990-02-08","Signed","Leicester East",""
"John Battle","1990-02-08","Signed","Leeds West",""
"Harry Barnes","1990-02-08","Signed","North East Derbyshire",""
"John Cummings","1990-02-08","Signed","Easington",""
"Bill Michie","1990-02-08","Signed","Sheffield, Heeley",""
"Alan Meale","1990-02-08","Signed","Mansfield",""
"William McKelvey","1990-02-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-02-08","Signed","Dundee East",""
"Tony Lloyd","1990-02-08","Signed","Stretford",""
"Kim Howells","1990-02-08","Signed","Pontypridd",""
"Ernie Ross","1990-02-08","Signed","Dundee West",""
"Maria Fyfe","1990-02-09","Signed","Glasgow, Maryhill",""
"Chris Smith","1990-02-12","Signed","Islington South & Finsbury",""
"Alice Mahon","1990-02-12","Signed","Halifax",""
"Norman Godman","1990-02-12","Signed","Greenock and Port Glasgow",""
"James Wray","1990-02-12","Signed","Glasgow Provan",""
"Doug Hoyle","1990-02-13","Signed","Warrington North",""
"Dennis Turner","1990-02-13","Signed","Wolverhampton South East",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"David Lambie","1990-02-13","Signed","Cunninghame South",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"Mildred Gordon","1990-02-14","Signed","Bow and Poplar",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Elliot Morley","1990-02-14","Signed","Glanford and Scunthorpe",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Joyce Quin","1990-02-14","Signed","Gateshead East",""
"Dawn Primarolo","1990-02-15","Signed","Bristol South",""
"Ronnie Campbell","1990-02-15","Signed","Blyth Valley",""
"Tony Benn","1990-02-15","Signed","Chesterfield",""
"Peter Pike","1990-02-16","Signed","Burnley",""
"Max Madden","1990-02-19","Signed","Bradford West",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Ronald Brown","1990-02-20","Signed","Edinburgh Leith",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
