"mp","date","type","constituency","party"
"Harry Ewing","1989-11-28","Proposed","Falkirk East",""
"Ernie Ross","1989-11-28","Signed","Dundee West",""
"John Maxton","1989-11-28","Signed","Glasgow, Cathcart",""
"John McAllion","1989-11-28","Signed","Dundee East",""
"William McKelvey","1989-11-28","Signed","Kilmarnock & Loudoun",""
"Tom Clarke","1989-11-28","Signed","Monklands West",""
"Alexander Eadie","1989-11-28","Signed","Midlothian",""
"Mike Watson","1989-11-29","Signed","Glasgow Central",""
"James Wray","1989-11-29","Signed","Glasgow Provan",""
"Keith Vaz","1989-11-29","Signed","Leicester East",""
"Jimmy Dunnachie","1989-11-29","Signed","Glasgow, Pollok",""
"Alan Meale","1989-11-29","Signed","Mansfield",""
"Norman Hogg","1989-11-29","Signed","Cumbernauld & Kilsyth",""
"John Cummings","1989-11-30","Signed","Easington",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"Norman Godman","1989-12-01","Signed","Greenock and Port Glasgow",""
"Robert Hughes","1989-12-04","Signed","Aberdeen North",""
"Roland Boyes","1989-12-05","Signed","Houghton and Washington",""
"Frank Cook","1989-12-05","Signed","Stockton North",""
"Adam Ingram","1989-12-06","Signed","East Kilbride",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Norman Buchan","","Withdrawn","",""
