"mp","date","type","constituency","party"
"James Molyneaux","1990-01-19","Proposed","Lagan Valley",""
"Henry Bellingham","1990-01-19","Seconded","North West Norfolk",""
"Nicholas Soames","1990-01-19","Seconded","Crawley",""
"Geoffrey Pattie","1990-01-22","Signed","Chertsey and Walton",""
"William Powell","1990-01-22","Signed","Corby",""
"Tim Rathbone","1990-01-22","Signed","Lewes",""
"Graham Riddick","1990-01-22","Signed","Colne Valley",""
"Jonathan Sayeed","1990-01-22","Signed","Bristol East",""
"David Shaw","1990-01-22","Signed","Dover",""
"Jim Sillars","1990-01-22","Signed","Glasgow, Govan",""
"Russell Johnston","1990-01-22","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1990-01-22","Signed","Staffordshire Moorlands",""
"Alan Meale","1990-01-22","Signed","Mansfield",""
"Lewis Moonie","1990-01-22","Signed","Kirkcaldy",""
"Ian Bruce","1990-01-22","Signed","South Dorset",""
"Ronnie Campbell","1990-01-22","Signed","Blyth Valley",""
"Michael Clark","1990-01-22","Signed","Rochford",""
"Simon Coombs","1990-01-22","Signed","Swindon",""
"Patrick Cormack","1990-01-22","Signed","South Staffordshire",""
"Margaret Ewing","1990-01-22","Signed","Moray",""
"Nicholas Fairbairn","1990-01-22","Signed","Perth and Kinross",""
"Andrew Faulds","1990-01-22","Signed","Warley East",""
"Barry Field","1990-01-22","Signed","Isle of Wight",""
"Anthony Grant","1990-01-22","Signed","Cambridge South West",""
"Harry Greenway","1990-01-22","Signed","Ealing North",""
"Richard Alexander","1990-01-22","Signed","Newark",""
"Donald Anderson","1990-01-22","Signed","Swansea East",""
"David Atkinson","1990-01-22","Signed","Bournemouth East",""
"Alan Beith","1990-01-22","Signed","Berwick-upon-Tweed",""
"John Bowis","1990-01-22","Signed","Battersea",""
"Matthew Taylor","1990-01-22","Signed","Truro",""
"David Porter","1990-01-23","Signed","Waveney",""
"Giles Shaw","1990-01-23","Signed","Pudsey",""
"Andrew Smith","1990-01-23","Signed","Oxford East",""
"Martin Smyth","1990-01-23","Signed","Belfast South",""
"Robin Squire","1990-01-23","Signed","Hornchurch",""
"Kim Howells","1990-01-23","Signed","Pontypridd",""
"Ian McCartney","1990-01-23","Signed","Makerfield",""
"Mo Mowlam","1990-01-23","Signed","Redcar",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Julian Brazier","1990-01-23","Signed","Canterbury",""
"Dale Campbell-Savours","1990-01-23","Signed","Workington",""
"Tom Cox","1990-01-23","Signed","Tooting",""
"Edwina Currie","1990-01-23","Signed","South Derbyshire",""
"Timothy Devlin","1990-01-23","Signed","Stockton South",""
"Harry Ewing","1990-01-23","Signed","Falkirk East",""
"Janet Fookes","1990-01-23","Signed","Plymouth Drake",""
"John Gilbert","1990-01-23","Signed","Dudley East",""
"Jonathan Aitken","1990-01-23","Signed","South Thanet",""
"Rupert Allason","1990-01-23","Signed","Torbay",""
"Peter Griffiths","1990-01-23","Signed","Portsmouth North",""
"Michael Grylls","1990-01-23","Signed","Surrey North West",""
"Hilary Armstrong","1990-01-23","Signed","North West Durham",""
"David Ashby","1990-01-23","Signed","North West Leicestershire",""
"Vivian Bendall","1990-01-23","Signed","Ilford North",""
"Richard Body","1990-01-23","Signed","Holland with Boston",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"David Tredinnick","1990-01-23","Signed","Bosworth",""
"Keith Raffan","1990-01-24","Signed","Delyn",""
"Robert Hicks","1990-01-24","Signed","South East Cornwall",""
"Tony Lloyd","1990-01-24","Signed","Stretford",""
"John Marshall","1990-01-24","Signed","Hendon South",""
"Rhodri Morgan","1990-01-24","Signed","Cardiff West",""
"Michael Morris","1990-01-24","Signed","Northampton South",""
"Emma Nicholson","1990-01-24","Signed","Torridge & West Devon",""
"Alex Carlile","1990-01-24","Signed","Montgomery",""
"George Gardiner","1990-01-24","Signed","Reigate",""
"Christopher Gill","1990-01-24","Signed","Ludlow",""
"Michael Alison","1990-01-24","Signed","Selby",""
"David Alton","1990-01-24","Signed","Liverpool Mossley Hill",""
"Keith Hampson","1990-01-24","Signed","Leeds North West",""
"Jim Wallace","1990-01-24","Signed","Orkney & Shetland",""
"Eric Illsley","1990-01-25","Signed","Barnsley Central",""
"David Nicholson","1990-01-25","Signed","Taunton",""
"Menzies Campbell","1990-01-25","Signed","Fife North East",""
"Den Dover","1990-01-25","Signed","Chorley",""
"Graham Allen","1990-01-25","Signed","Nottingham North",""
"Peter Temple-Morris","1990-01-25","Signed","Leominster",""
"Ivan Lawrence","1990-01-29","Signed","Burton",""
"Michael Colvin","1990-01-29","Signed","Romsey and Waterside",""
"Stephen Day","1990-01-29","Signed","Cheadle",""
"Teresa Gorman","1990-01-29","Signed","Billericay",""
"Jacques Arnold","1990-01-29","Signed","Gravesham",""
"Jack Aspinwall","1990-01-29","Signed","Wansdyke",""
"William McCrea","1990-01-29","Signed","Mid Ulster",""
"Ian Paisley","1990-01-30","Signed","North Antrim",""
"Bill Cash","1990-01-30","Signed","Stafford",""
"Ian Taylor","1990-01-30","Signed","Esher",""
"Peter Fry","1990-01-31","Signed","Wellingborough",""
"Tommy Graham","1990-01-31","Signed","Renfrew West and Inverclyde",""
"Willie Ross","1990-02-01","Signed","East Londonderry",""
"Winston Churchill","1990-02-01","Signed","Davyhulme",""
"Anthony Coombs","1990-02-01","Signed","Wyre Forest",""
"Gavin Strang","1990-02-01","Signed","Edinburgh East",""
"James Spicer","1990-02-05","Signed","West Dorset",""
"Michael Mates","1990-02-05","Signed","East Hampshire",""
"Peter Pike","1990-02-07","Signed","Burnley",""
"Barry Sheerman","1990-02-08","Signed","Huddersfield",""
"James Kilfedder","1990-02-20","Signed","North Down",""
"Edward Leigh","1990-02-20","Signed","Gainsborough and Horncastle",""
"Richard Livsey","1990-02-20","Signed","Brecon and Radnor",""
"Roy Hughes","1990-02-21","Signed","Newport East",""
"George Walden","1990-02-21","Signed","Buckingham",""
"Calum MacDonald","1990-02-22","Signed","Na h-Eileanan an Iar",""
"Geoffrey Johnson Smith","1990-02-26","Signed","Wealden",""
"Charles Kennedy","1990-02-27","Signed","Ross and Cromarty and Skye",""
"John Wilkinson","1990-02-28","Signed","Ruislip - Northwood",""
"Norman Hogg","1990-03-01","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1990-03-01","Signed","Knowsley North",""
"Andrew Hunter","1990-03-01","Signed","Basingstoke",""
"Ken Maginnis","1990-03-01","Signed","Fermanagh & South Tyrone",""
"John Hannam","1990-03-01","Signed","Exeter",""
"Dafydd Wigley","1990-03-01","Signed","Caernarfon",""
"Alan Wynne Williams","1990-03-05","Signed","Carmarthen",""
"Alan Haselhurst","1990-03-06","Signed","Saffron Walden",""
"Toby Jessel","1990-03-06","Signed","Twickenham",""
"John Townend","1990-03-06","Signed","Bridlington",""
"Richard Tracey","1990-03-06","Signed","Surbiton",""
"Bill Walker","1990-03-06","Signed","North Tayside",""
"Peter Hardy","1990-03-07","Signed","Wentworth",""
"Ralph Howell","1990-03-07","Signed","North Norfolk",""
"Gwilym Jones","1990-03-07","Signed","Cardiff North",""
"John Watts","1990-03-07","Signed","Slough",""
"Mark Wolfson","1990-03-08","Signed","Sevenoaks",""
"Ann Winterton","1990-03-13","Signed","Congleton",""
"Roy Beggs","1990-03-21","Signed","East Antrim",""
"Cecil Walker","1990-03-21","Signed","Belfast North",""
"Ann Widdecombe","1990-03-22","Signed","Maidstone",""
"Gerard Vaughan","1990-03-29","Signed","Reading East",""
"Paul Flynn","1990-04-04","Signed","Newport West",""
"Alun Michael","1990-06-12","Signed","Cardiff South & Penarth",""
"Ronnie Fearn","1990-06-12","Signed","Southport",""
"Joe Ashton","1990-06-12","Signed","Bassetlaw",""
"Alan Williams","1990-06-12","Signed","Swansea West",""
"Richard Shepherd","1990-06-13","Signed","Aldridge-Brownhills",""
"Dennis Turner","1990-06-13","Signed","Wolverhampton South East",""
"John Hume","1990-06-14","Signed","Foyle",""
"Peter Thurnham","1990-06-14","Signed","Bolton North East",""
"Peter Hordern","1990-06-18","Signed","Horsham",""
"Michael Martin","1990-06-18","Signed","Glasgow, Springburn",""
"Chris Mullin","1990-06-18","Signed","Sunderland South",""
"Win Griffiths","1990-06-18","Signed","Bridgend",""
"Andrew Rowe","1990-06-19","Signed","Kent Mid",""
"Sylvia Heal","1990-06-19","Signed","Staffordshire Mid",""
"James Lester","1990-06-19","Signed","Broxtowe",""
"Roger Gale","1990-06-19","Signed","North Thanet",""
"John Gorst","1990-06-19","Signed","Hendon North",""
"Joyce Quin","1990-06-21","Signed","Gateshead East",""
"John Stanley","1990-06-21","Signed","Tonbridge & Malling",""
"Jerry Hayes","1990-06-21","Signed","Harlow",""
"Patrick Thompson","1990-06-21","Signed","Norwich North",""
"Teddy Taylor","1990-06-22","Signed","Southend East",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Malcolm Bruce","1990-07-05","Signed","Gordon",""
"Eric Martlew","1990-07-24","Signed","Carlisle",""
"George Young","","Withdrawn","",""
"Neil Hamilton","","Withdrawn","",""
