"mp","date","type","constituency","party"
"Ronald Brown","1990-07-25","Proposed","Edinburgh Leith",""
"Robert Parry","1990-07-25","Signed","Liverpool, Riverside",""
"Norman Hogg","1990-07-25","Signed","Cumbernauld & Kilsyth",""
"Eddie Loyden","1990-07-25","Signed","Liverpool, Garston",""
"Alice Mahon","1990-07-25","Signed","Halifax",""
"Chris Mullin","1990-07-25","Signed","Sunderland South",""
"Ronnie Campbell","1990-07-25","Signed","Blyth Valley",""
"Harry Cohen","1990-07-25","Signed","Leyton",""
"John Cummings","1990-07-25","Signed","Easington",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"David Young","1990-09-07","Signed","Bolton South East",""
