"mp","date","type","constituency","party"
"Tom Cox","1989-11-22","Proposed","Tooting",""
"Raymond Powell","1989-11-22","Signed","Ogmore",""
"Robin Squire","1989-11-22","Signed","Hornchurch",""
"Roger Gale","1989-11-22","Signed","North Thanet",""
"Ernie Ross","1989-11-23","Signed","Dundee West",""
"John McAllion","1989-11-23","Signed","Dundee East",""
"William McKelvey","1989-11-23","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1989-11-23","Signed","Mansfield",""
"Terry Davis","1989-11-23","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1989-11-23","Signed","North East Derbyshire",""
"Peter Pike","1989-11-24","Signed","Burnley",""
"Chris Smith","1989-11-24","Signed","Islington South & Finsbury",""
"Gordon Oakes","1989-11-27","Signed","Halton",""
"John Cummings","1989-11-28","Signed","Easington",""
"Maria Fyfe","1989-11-28","Signed","Glasgow, Maryhill",""
"John Marshall","1989-11-28","Signed","Hendon South",""
"Robert Litherland","1989-11-29","Signed","Manchester Central",""
"Elliot Morley","1989-11-29","Signed","Glanford and Scunthorpe",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"Jack Thompson","1989-11-29","Signed","Wansbeck",""
"Jim Wallace","1989-11-29","Signed","Orkney & Shetland",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"George Galloway","1989-11-30","Signed","Glasgow Hillhead",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
