"mp","date","type","constituency","party"
"Bill Cash","1990-06-25","Proposed","Stafford",""
"Peter Hordern","1990-06-25","Signed","Horsham",""
"David Howell","1990-06-25","Signed","Guildford",""
"Geoffrey Johnson Smith","1990-06-25","Signed","Wealden",""
"Roger Knapman","1990-06-25","Signed","Stroud",""
"Nigel Forman","1990-06-25","Signed","Carshalton & Wallington",""
"George Gardiner","1990-06-25","Signed","Reigate",""
"Christopher Gill","1990-06-25","Signed","Ludlow",""
"Jonathan Aitken","1990-06-25","Signed","South Thanet",""
"Michael Grylls","1990-06-25","Signed","Surrey North West",""
"John Hannam","1990-06-25","Signed","Exeter",""
"Bowen Wells","1990-06-25","Signed","Hertford & Stortford",""
"Timothy Devlin","1990-06-26","Signed","Stockton South",""
"David Shaw","1990-06-26","Signed","Dover",""
"James Pawsey","1990-06-27","Signed","Rugby & Kenilworth",""
"James Hill","1990-06-27","Signed","Southampton, Test",""
"Gwilym Jones","1990-06-27","Signed","Cardiff North",""
"Douglas French","1990-06-27","Signed","Gloucester",""
"Michael Alison","1990-06-27","Signed","Selby",""
"Henry Bellingham","1990-06-27","Signed","North West Norfolk",""
"Bill Walker","1990-06-27","Signed","North Tayside",""
"Giles Shaw","1990-06-28","Signed","Pudsey",""
"Nicholas Winterton","1990-06-29","Signed","Macclesfield",""
"Roger Gale","1990-07-02","Signed","North Thanet",""
"Anthony Grant","1990-07-17","Signed","Cambridge South West",""
"George Young","","Withdrawn","",""
