"mp","date","type","constituency","party"
"Robin Squire","1989-11-24","Proposed","Hornchurch",""
"Chris Smith","1989-11-24","Signed","Islington South & Finsbury",""
"Clive Soley","1989-11-24","Signed","Hammersmith",""
"Kate Hoey","1989-11-24","Signed","Vauxhall",""
"Simon Hughes","1989-11-24","Signed","Southwark and Bermondsey",""
"David Knox","1989-11-27","Signed","Staffordshire Moorlands",""
"Bill O'Brien","1989-11-27","Signed","Normanton",""
"Harry Barnes","1989-11-27","Signed","North East Derbyshire",""
"John Battle","1989-11-27","Signed","Leeds West",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"Nicholas Winterton","1989-11-29","Signed","Macclesfield",""
"Peter Pike","1989-11-29","Signed","Burnley",""
"Joan Ruddock","1989-11-30","Signed","Lewisham, Deptford",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"Jeremy Corbyn","1989-12-04","Signed","Islington North",""
"Vivian Bendall","1989-12-04","Signed","Ilford North",""
"Nicholas Bonsor","1989-12-04","Signed","Upminster",""
"Matthew Taylor","1989-12-04","Signed","Truro",""
"Audrey Wise","1989-12-06","Signed","Preston",""
"John Fraser","1989-12-08","Signed","Norwood",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"John Hunt","1989-12-18","Signed","Ravensbourne",""
